Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosse,Der letzte Tanz,1,1,16,,,,
2,up,Bring Me the Horizon,Can You Feel My Heart,2,2,4,,,,
3,up,LINKIN PARK,In the End,3,1,16,,,,
4,up,Toploader,Dancing In the Moonlight,4,3,64,,,,
5,up,Rammstein,DEUTSCHLAND,5,1,64,,,,
6,up,LINKIN PARK,Numb,6,2,16,,,,
7,up,Journey,Don't Stop Believin',29,1,64,,,,
8,down,AC/DC,Highway to Hell,7,3,64,,,,
9,down,Toto,Africa,8,4,64,,,,
10,up,AC/DC,Back In Black,10,5,64,,,,
11,down,Linkin Park & Jay-Z,Numb / Encore,9,3,64,,,,
12,up,Foo Fighters,Waiting on a War,46,6,2,,,,
13,up,The Killers,Mr. Brightside,13,2,64,,,,
14,down,Fleetwood Mac,Dreams,11,1,25,,,,
15,up,Bon Jovi,Livin' On a Prayer,15,6,64,,,,
16,up,Bryan Adams,Summer Of '69,17,5,64,,,,
17,down,Queen,Bohemian Rhapsody,16,1,64,,,,
18,up,Metallica,Nothing Else Matters,18,11,64,,,,
19,down,Queen,Don't Stop Me Now,12,3,64,,,,
20,down,Papa Roach,Last Resort,19,7,64,,,,
21,up,AnnenMayKantereit,Pocahontas,22,2,64,,,,
22,down,AC/DC,Thunderstruck,20,5,64,70,2019-11-17,63,2019-12-08
23,up,Nickelback,How You Remind Me,24,13,64,,,,
24,down,Disturbed,The Sound of Silence,21,12,64,,,,
25,up,blink-182,All the Small Things,28,14,64,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,23,5,64,,,,
27,down,Queen,Another One Bites the Dust,25,1,64,,,,
28,down,Everybody Loves an Outlaw,I See Red,27,1,29,,,,
29,up,The Beatles,Here Comes the Sun (2019 Mix),61,3,62,,,,
30,up,Phil Collins,In the Air Tonight,31,13,64,,,,
31,up,AC/DC,Hells Bells,33,13,64,,,,
32,up,The Fray,How to Save a Life,32,22,64,,,,
33,down,AC/DC,Shot in the Dark,26,2,16,,,,
34,up,Eagles,Hotel California,34,19,64,,,,
35,up,Metallica,Enter Sandman,35,19,64,,,,
36,down,AC/DC,Realize,30,2,11,,,,
37,up,Rammstein,RADIO,37,2,64,,,,
38,up,Snow Patrol,Chasing Cars,48,34,63,,,,
39,down,AnnenMayKantereit,Barfuß am Klavier,36,5,64,,,,
40,down,LINKIN PARK,CASTLE OF GLASS,39,7,61,,,,
41,down,Bruce Springsteen,Dancing In the Dark,38,30,44,,,,
42,down,Dean Lewis,Waves,40,20,64,,,,
43,up,Queen,Under Pressure (feat. David Bowie),45,13,60,,,,
44,up,Rammstein,AUSLÄNDER,44,5,64,,,,
45,up,Eagle-Eye Cherry,Save Tonight,65,21,18,,,,
46,down,Journey,Don't Stop Believin',14,3,9,,,,
47,up,The Police,Every Breath You Take,51,26,60,,,,
48,up,Böhse Onkelz,Auf gute Freunde,58,16,60,,,,
49,down,Passenger,Let Her Go,41,23,61,,,,
50,down,Electric Light Orchestra,Mr. Blue Sky,43,12,61,,,,
51,-,Killstation,Extinction,-,51,1,,,,
52,up,Phil Collins,You Can't Hurry Love,55,48,36,,,,
53,down,Pink Floyd,Wish You Were Here,50,44,58,,,,
54,down,AnnenMayKantereit,Oft gefragt,49,5,64,,,,
55,down,Gnarls Barkley,Crazy,47,4,57,,,,
56,down,Fleetwood Mac,The Chain,54,45,28,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,49,56,,,,
58,down,U2,With or Without You,53,24,40,,,,
59,up,AC/DC,You Shook Me All Night Long,60,18,58,,,,
60,down,R.E.M.,Losing My Religion,57,51,37,,,,
61,up,Rusted Root,Send Me On My Way,75,34,14,,,,
62,down,Lynyrd Skynyrd,Sweet Home Alabama,42,33,59,,,,
63,up,Van Halen,Jump,63,17,53,,,,
64,up,AC/DC,T.N.T.,67,46,51,,,,
65,down,Queen,We Will Rock You,62,30,54,,,,
66,up,Tom Odell,Heal,69,54,16,,,,
67,down,LINKIN PARK,One More Light,66,47,6,,,,
68,up,Fleetwood Mac,Go Your Own Way,77,7,11,,,,
69,up,Die Toten Hosen,Tage wie diese,74,16,53,,,,
70,down,Tom Odell,Another Love,68,18,5,,,,
71,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,78,71,7,,,,
72,down,Foreigner,I Want to Know What Love Is,59,59,14,,,,
73,up,LINKIN PARK,Burn It Down,97,36,36,,,,
74,down,Die Ärzte,Schrei nach Liebe,73,32,18,,,,
75,up,Bon Jovi,You Give Love a Bad Name,90,46,20,,,,
76,up,Foreigner,I Want to Know What Love Is,85,51,31,,,,
77,up,The Beatles,Yesterday,84,47,35,,,,
78,down,Unheilig,Geboren um zu leben,71,70,9,,,,
79,-,The La's,There She Goes,-,68,7,,,,
80,up,LINKIN PARK,What I've Done,89,38,24,,,,
81,down,Culture Club,Karma Chameleon,72,58,6,,,,
82,down,The Proclaimers,I'm Gonna Be (500 Miles),79,66,18,,,,
83,up,The Cranberries,Zombie,99,42,5,,,,
84,up,Lana Del Rey,Video Games,98,1,7,,,,
85,-,Rage Against the Machine,Killing In the Name,-,38,46,,,,
86,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,96,4,59,,,,
87,down,Rammstein,Engel,70,69,44,,,,
88,up,Queen,Killer Queen,91,43,46,,,,
89,-,KT Tunstall,Suddenly I See,-,73,8,,,,
90,down,4 Non Blondes,What's Up?,76,37,9,,,,
91,-,Architects,Dead Butterflies,-,64,1,,,,
92,down,Creedence Clearwater Revival,Fortunate Son,80,57,19,,,,
93,up,Led Zeppelin,Stairway to Heaven,94,64,35,,,,
94,-,Rammstein,Engel,-,12,43,,,,
95,-,Bruce Springsteen,I'm on Fire,-,83,3,,,,
96,-,Deep Blue Something,Breakfast at Tiffany's,-,79,6,,,,
97,-,Bruce Springsteen,Born in the U.S.A.,-,55,17,,,,
98,up,Black Sabbath,Paranoid,100,56,10,,,,
99,down,System Of A Down,Chop Suey!,95,36,38,,,,
100,-,Queen,Crazy Little Thing Called Love,-,41,8,,,,
