Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,16,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,20,,,,
3,up,Die Ärzte,ANTI,44,3,2,,,,
4,up,Die Ärzte,WISSEN,40,4,2,,,,
5,up,Die Ärzte,KFM,38,5,2,,,,
6,up,Die Ärzte,DUNKEL,47,6,2,,,,
7,down,LINKIN PARK,In the End,4,1,52,,,,
8,down,Journey,Don't Stop Believin',7,1,100,,,,
9,down,Nirvana,Smells Like Teen Spirit,3,3,7,,,,
10,up,Die Ärzte,DOOF,53,10,2,,,,
11,up,Die Ärzte,TRISTESSE,54,11,2,,,,
12,down,Queen,Bohemian Rhapsody,6,1,100,,,,
13,up,Die Ärzte,KRAFT,62,13,2,,,,
14,up,Die Ärzte,SCHREI,60,14,2,,,,
15,down,LINKIN PARK,Numb,9,2,52,,,,
16,down,Die Ärzte,NOISE,8,8,4,,,,
17,down,Rammstein,DEUTSCHLAND,11,1,100,,,,
18,down,The Killers,Mr. Brightside,10,2,100,,,,
19,down,AC/DC,Highway to Hell,12,3,100,,,,
20,up,Die Ärzte,SCHWEIGEN,64,20,2,,,,
21,down,AC/DC,Back In Black,13,5,100,,,,
22,down,Linkin Park & Jay-Z,Numb / Encore,14,3,100,,,,
23,up,Die Ärzte,KERNGESCHÄFT,66,23,2,,,,
24,down,Toto,Africa,16,4,100,,,,
25,up,Die Ärzte,EINSCHLAG,69,25,2,,,,
26,up,Die Ärzte,ANASTASIA,68,26,2,,,,
27,down,Papa Roach,Last Resort,15,7,100,,,,
28,down,AC/DC,Thunderstruck,19,5,100,70,2019-11-17,63,2019-12-08
29,down,Disturbed,The Sound of Silence,17,12,100,,,,
30,up,Fleetwood Mac,Go Your Own Way,36,1,3,,,,
31,down,Queen,Don't Stop Me Now,18,3,100,,,,
32,up,Die Ärzte,BESSER,70,32,2,,,,
33,down,AnnenMayKantereit,Pocahontas,21,2,100,,,,
34,down,Bryan Adams,Summer Of '69,20,5,100,,,,
35,down,Bring Me The Horizon,DiE4u,5,5,3,,,,
36,up,Die Ärzte,NACHMITTAG,73,36,2,,,,
37,up,Die Ärzte,OUR BASS PLAYER HATES THIS SONG,74,37,2,,,,
38,up,Die Ärzte,ERHABEN,76,38,2,,,,
39,down,AC/DC,Hells Bells,26,13,100,,,,
40,down,Queen,Another One Bites the Dust,25,1,100,,,,
41,up,Die Ärzte,MENSCHEN,75,41,2,,,,
42,down,Måneskin,ZITTI E BUONI,22,2,20,,,,
43,down,LINKIN PARK,CASTLE OF GLASS,31,7,97,,,,
44,down,Evanescence,Bring Me To Life,28,14,94,,,,
45,down,AC/DC,You Shook Me All Night Long,24,18,94,,,,
46,down,Eagles,Hotel California,27,19,100,,,,
47,down,Bon Jovi,Livin' On a Prayer,33,6,100,,,,
48,down,Nickelback,How You Remind Me,29,13,100,,,,
49,down,Guns N' Roses,Sweet Child O' Mine,32,5,100,,,,
50,down,blink-182,All the Small Things,34,14,100,,,,
51,down,Metallica,Nothing Else Matters,35,11,100,,,,
52,up,Die Ärzte,DANACH,77,52,2,,,,
53,down,Toploader,Dancing In the Moonlight,30,3,100,,,,
54,down,Tom Odell,Another Love,39,18,41,,,,
55,down,Die Ärzte,Schrei nach Liebe,42,32,52,,,,
56,down,Böhse Onkelz,Auf gute Freunde,41,16,96,,,,
57,down,The Fray,How to Save a Life,49,22,100,,,,
58,down,Rammstein,AUSLÄNDER,46,5,100,,,,
59,down,Die Ärzte,Junge,45,36,32,,,,
60,down,Rammstein,RADIO,51,2,100,,,,
61,up,Volbeat,Shotgun Blues,78,13,2,,,,
62,down,Lynyrd Skynyrd,Sweet Home Alabama,43,33,95,,,,
63,down,Phil Collins,In the Air Tonight,48,13,100,,,,
64,down,4 Non Blondes,What's Up?,57,37,45,,,,
65,down,AnnenMayKantereit,Barfuß am Klavier,52,5,100,,,,
66,down,Mando Diao,Dance with Somebody,23,23,5,,,,
67,down,Eskimo Callboy,We Got the Moves,37,23,5,,,,
68,down,Nirvana,Come as You Are,50,49,7,,,,
69,down,The Offspring,The Kids Aren't Alright,58,38,33,,,,
70,down,LINKIN PARK,Burn It Down,59,36,66,,,,
71,down,System Of A Down,Chop Suey!,56,36,70,,,,
72,down,blink-182,What's My Age Again?,55,14,17,,,,
73,down,Die Toten Hosen,Tage wie diese,67,19,87,,,,
74,down,Queen,Under Pressure (feat. David Bowie),63,13,96,,,,
75,down,Snow Patrol,Chasing Cars,71,34,97,,,,
76,up,Metallica,Enter Sandman,80,19,100,,,,
77,up,Fleetwood Mac,Dreams,86,1,61,,,,
78,up,Guns N' Roses,Hard Skool,87,78,2,,,,
79,-,LINKIN PARK,What I've Done,-,38,43,,,,
80,down,Die Ärzte,M&F,61,42,15,,,,
81,up,Dean Lewis,Waves,81,20,100,,,,
82,up,Eagle-Eye Cherry,Save Tonight,97,21,54,,,,
83,up,The Police,Every Breath You Take,84,26,96,,,,
84,-,AC/DC,T.N.T.,-,46,78,,,,
85,down,Guns N' Roses,November Rain,79,59,5,,,,
86,-,Gnarls Barkley,Crazy (Mixed),-,58,17,,,,
87,-,Böhse Onkelz,Nichts ist für die Ewigkeit,-,87,1,,,,
88,up,Queen,We Will Rock You,90,30,73,,,,
89,-,Limp Bizkit,Behind Blue Eyes,-,49,19,,,,
90,-,Black Sabbath,Paranoid,-,56,22,,,,
91,up,The Cranberries,Zombie,94,42,20,,,,
92,-,Volbeat,Wait A Minute My Girl,-,20,4,,,,
93,-,Van Halen,Jump,-,17,87,,,,
94,-,LINKIN PARK,One More Light,-,47,35,,,,
95,down,Bring Me the Horizon,Can You Feel My Heart,88,2,40,,,,
96,down,Fleetwood Mac,Dreams,95,30,23,87,2020-10-18,87,2020-10-18
97,down,Pink Floyd,Wish You Were Here,72,44,94,,,,
98,-,Electric Light Orchestra,Mr. Blue Sky,-,64,19,,,,
99,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,46,5,,,,
100,down,Passenger,Let Her Go,82,23,97,,,,
