Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Böhse Onkelz,Kuchen und Bier,11,1,2,,,,
2,down,Giant Rooks,Watershed,1,1,6,,,,
3,up,Böhse Onkelz,Des Bruders Hüter,35,3,2,,,,
4,down,AnnenMayKantereit,Pocahontas,2,2,18,,,,
5,up,Böhse Onkelz,Ein Hoch auf die Toten,39,5,2,,,,
6,down,Rammstein,DEUTSCHLAND,3,1,18,,,,
7,up,Böhse Onkelz,Wie aus der Sage,53,7,2,,,,
8,up,Böhse Onkelz,Prawda,51,8,2,,,,
9,up,Böhse Onkelz,Saufen ist wie Weinen,52,9,2,,,,
10,down,AnnenMayKantereit,Oft gefragt,5,5,18,,,,
11,up,Böhse Onkelz,Du hasst mich! Ich mag das!,56,11,2,,,,
12,up,Böhse Onkelz,Die Erinnerung tanzt in meinem Kopf,59,12,2,,,,
13,down,AnnenMayKantereit,Barfuß am Klavier,6,5,18,,,,
14,up,Böhse Onkelz,Rennt!,58,14,2,,,,
15,up,Böhse Onkelz,Prolog,45,15,2,,,,
16,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,10,4,18,,,,
17,up,Böhse Onkelz,Wer schön sein will muss lachen,63,17,2,,,,
18,down,AnnenMayKantereit,Marie,15,14,18,,,,
19,down,Queen,Bohemian Rhapsody,7,1,18,,,,
20,up,Böhse Onkelz,Der Hund den keiner will,66,20,2,,,,
21,down,Linkin Park & Jay-Z,Numb / Encore,9,3,18,,,,
22,up,Böhse Onkelz,Flügel für Dich,65,22,2,,,,
23,down,Journey,Don't Stop Believin',14,1,18,,,,
24,down,Queen,Don't Stop Me Now,8,3,18,,,,
25,down,Papa Roach,Last Resort,13,7,18,,,,
26,down,Rammstein,RADIO,12,2,18,,,,
27,down,The Killers,Mr. Brightside,18,2,18,,,,
28,down,AC/DC,Highway to Hell,16,3,18,,,,
29,down,Rammstein,AUSLÄNDER,19,5,18,,,,
30,down,AnnenMayKantereit,Tommi (Live),17,4,17,,,,
31,up,Five Finger Death Punch,A Little Bit Off,68,31,2,,,,
32,down,Disturbed,The Sound of Silence,21,12,18,,,,
33,down,Bon Jovi,Livin' On a Prayer,20,6,18,,,,
34,down,AC/DC,Back In Black,23,5,18,,,,
35,up,AnnenMayKantereit,Vielleicht Vielleicht,44,35,17,,,,
36,up,Five Finger Death Punch,Inside Out,70,36,2,,,,
37,down,Metallica,Nothing Else Matters,27,11,18,,,,
38,down,Nickelback,How You Remind Me,31,13,18,,,,
39,down,Toploader,Dancing In the Moonlight,25,3,18,,,,
40,up,AnnenMayKantereit,Hinter klugen Sätzen,47,40,11,,,,
41,up,Five Finger Death Punch,Living the Dream,74,41,3,,,,
42,down,blink-182,All the Small Things,32,14,18,,,,
43,down,AC/DC,Thunderstruck,29,5,18,70,2019-11-17,63,2019-12-08
44,down,Rammstein,ZEIG DICH,36,10,18,,,,
45,down,Bryan Adams,Summer Of '69,30,5,18,,,,
46,down,AC/DC,Hells Bells,37,13,18,,,,
47,down,Queen,Another One Bites the Dust,26,1,18,,,,
48,up,Metallica,Enter Sandman,50,19,18,,,,
49,down,Evanescence,Bring Me To Life,46,14,18,,,,
50,down,The BossHoss,Little Help (feat. Mimi & Josy),34,10,18,,,,
51,up,AnnenMayKantereit,Ozean,69,24,18,,,,
52,down,Oasis,Wonderwall,38,20,18,,,,
53,down,Eagles,Hotel California,43,19,18,,,,
54,up,Five Finger Death Punch,Full Circle,76,54,2,,,,
55,down,Passenger,Let Her Go,48,23,18,,,,
56,down,Toto,Africa,42,4,18,,,,
57,up,Bruce Springsteen,Dancing In the Dark,64,30,9,,,,
58,down,Guns N' Roses,Sweet Child O' Mine,55,5,18,,,,
59,up,Five Finger Death Punch,Bottom of the Top,75,59,2,,,,
60,up,LINKIN PARK,CASTLE OF GLASS,90,7,18,,,,
61,down,Phil Collins,In the Air Tonight,57,13,18,,,,
62,up,Queen,Under Pressure (feat. David Bowie),78,13,18,,,,
63,up,The Fray,How to Save a Life,80,22,18,,,,
64,up,The Beatles,Here Comes the Sun (2019 Mix),72,3,17,,,,
65,up,The Police,Every Breath You Take,97,26,18,,,,
66,up,Five Finger Death Punch,To Be Alone,81,66,2,,,,
67,up,Böhse Onkelz,Auf gute Freunde,79,16,18,,,,
68,up,Five Finger Death Punch,Mother May I (Tic Toc),85,68,2,,,,
69,down,Dean Lewis,Waves,61,20,18,,,,
70,up,Five Finger Death Punch,F8,83,70,2,,,,
71,up,AnnenMayKantereit,Du bist anders,99,70,9,,,,
72,-,Die Toten Hosen,Kamikaze (Single-Mix),-,71,1,,,,
73,up,Snow Patrol,Chasing Cars,89,34,18,,,,
74,-,Gnarls Barkley,Crazy,-,4,12,,,,
75,down,Rammstein,PUPPE,73,24,18,,,,
76,up,Five Finger Death Punch,Darkness Settles In,87,76,2,,,,
77,down,Rage Against the Machine,Killing In the Name,71,38,17,,,,
78,up,Five Finger Death Punch,This Is War,91,78,2,,,,
79,-,Pink Floyd,Wish You Were Here,-,44,16,,,,
80,-,Electric Light Orchestra,Mr. Blue Sky,-,12,17,,,,
81,-,AnnenMayKantereit,Es geht mir gut,-,81,1,,,,
82,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,15,,,,
83,down,Biffy Clyro,Instant History,41,41,3,,,,
84,up,Rammstein,WAS ICH LIEBE,92,27,18,,,,
85,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,49,6,,,,
86,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,49,16,,,,
87,-,Rammstein,Engel,-,69,15,,,,
88,-,The National,Never Tear Us Apart,-,88,1,,,,
89,up,The La's,There She Goes,95,68,2,,,,
90,up,Five Finger Death Punch,Leave It All Behind,93,90,2,,,,
91,-,Queen,We Will Rock You,-,30,17,,,,
92,down,Die Toten Hosen,Tage wie diese,62,16,17,,,,
93,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,11,,,,
94,-,R.E.M.,Losing My Religion,-,51,4,,,,
95,-,Van Halen,Jump,-,74,5,,,,
96,-,Queen,Killer Queen,-,43,17,,,,
97,-,Guns N' Roses,Paradise City,-,35,8,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,64,10,,,,
99,-,Rammstein,Engel,-,12,17,,,,
100,-,AnnenMayKantereit,Jenny Jenny,-,100,1,,,,
