Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,26,,,,
2,up,Måneskin,Beggin,2,1,39,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,43,,,,
4,up,Journey,Don't Stop Believin',5,1,123,,,,
5,up,Nirvana,Smells Like Teen Spirit,7,3,30,,,,
6,-,Rammstein,Zeit,-,1,1,,,,
7,down,LINKIN PARK,In the End,4,1,75,,,,
8,down,The Killers,Mr. Brightside,6,2,123,,,,
9,up,Rammstein,DEUTSCHLAND,11,1,123,,,,
10,down,LINKIN PARK,Numb,8,2,75,,,,
11,up,Queen,Bohemian Rhapsody,16,1,123,,,,
12,down,AC/DC,Highway to Hell,10,3,123,,,,
13,down,Linkin Park & Jay-Z,Numb / Encore,9,3,123,,,,
14,up,AC/DC,Back In Black,14,5,123,,,,
15,up,AC/DC,Thunderstruck,18,5,123,70,2019-11-17,63,2019-12-08
16,up,Toto,Africa,17,4,123,,,,
17,up,Bryan Adams,Summer Of '69,19,5,123,,,,
18,down,AnnenMayKantereit,Pocahontas,13,2,123,,,,
19,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,12,12,16,,,,
20,up,Queen,Don't Stop Me Now,21,3,123,,,,
21,up,Queen,Another One Bites the Dust,22,1,123,,,,
22,up,Tom Odell,Another Love,24,18,64,,,,
23,down,Disturbed,The Sound of Silence,20,12,123,,,,
24,up,AC/DC,You Shook Me All Night Long,26,18,117,,,,
25,up,Bon Jovi,Livin' On a Prayer,28,6,123,,,,
26,up,Papa Roach,Last Resort,32,7,123,,,,
27,down,Fleetwood Mac,Landslide (Remastered),23,23,16,,,,
28,up,Böhse Onkelz,Auf gute Freunde,30,16,119,,,,
29,up,AC/DC,Hells Bells,29,13,123,,,,
30,down,The Struts,Could Have Been Me,15,15,3,,,,
31,up,blink-182,All the Small Things,34,14,123,,,,
32,down,Nickelback,How You Remind Me,31,13,123,,,,
33,down,LINKIN PARK,CASTLE OF GLASS,25,7,120,,,,
34,up,Phil Collins,In the Air Tonight,42,13,123,,,,
35,up,Eagles,Hotel California,36,19,123,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,35,5,123,,,,
37,up,Evanescence,Bring Me To Life,37,14,117,,,,
38,-,Nirvana,Something In the Way,-,14,1,,,,
39,up,Rammstein,AUSLÄNDER,61,5,123,,,,
40,down,Toploader,Dancing In the Moonlight,38,3,122,,,,
41,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,1,,,,
42,up,Sabaton,Stormtroopers,65,42,2,,,,
43,up,Rammstein,RADIO,62,2,123,,,,
44,down,The Fray,How to Save a Life,41,22,123,,,,
45,down,Lynyrd Skynyrd,Sweet Home Alabama,44,33,115,,,,
46,down,Die Ärzte,Schrei nach Liebe,43,32,75,,,,
47,up,The Plot In You,FEEL NOTHING,71,40,17,,,,
48,down,Die Ärzte,Junge,45,36,55,,,,
49,down,AnnenMayKantereit,Barfuß am Klavier,48,5,123,,,,
50,up,Metallica,Nothing Else Matters,51,11,123,,,,
51,up,Sabaton,Soldier of Heaven,67,51,4,,,,
52,up,Sabaton,Dreadnought,66,52,2,,,,
53,up,Sabaton,The Unkillable Soldier,69,53,2,,,,
54,down,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),49,49,2,,,,
55,down,System Of A Down,Chop Suey!,54,36,88,,,,
56,down,Scorpions,Rock Believer,33,33,5,,,,
57,up,Sabaton,Race to the Sea,72,57,2,,,,
58,down,The Offspring,The Kids Aren't Alright,50,38,53,,,,
59,down,AnnenMayKantereit,Oft gefragt,55,5,117,,,,
60,-,Ghost,Call Me Little Sunshine,-,28,1,,,,
61,down,Fleetwood Mac,Dreams,58,1,84,,,,
62,up,Sabaton,Lady of the Dark,77,62,2,,,,
63,down,Die Toten Hosen,Tage wie diese,47,16,110,,,,
64,down,Eagle-Eye Cherry,Save Tonight,53,21,72,,,,
65,-,Ghost,Kaisarion,-,55,1,,,,
66,-,Rammstein,ZEIG DICH,-,10,67,,,,
67,-,Ghost,Spillways,-,59,1,,,,
68,-,Bryan Adams,"Always Have, Always Will",-,47,1,,,,
69,-,Ghost,Watcher In The Sky,-,60,1,,,,
70,-,Ghost,Imperium,-,70,1,,,,
71,-,Rammstein,Sonne,-,3,5,,,,
72,down,Faces,Ooh La La,52,52,6,,,,
73,down,LINKIN PARK,Burn It Down,60,36,87,,,,
74,up,Queen,Crazy Little Thing Called Love,83,41,25,,,,
75,up,Ghost,Twenties,81,75,2,,,,
76,-,Sting,Russians,-,76,1,,,,
77,-,Bryan Adams,So Happy It Hurts,-,48,3,,,,
78,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,72,1,,,,
79,down,Sabaton,Hellfighters,76,76,2,,,,
80,-,Ghost,Darkness At The Heart Of My Love,-,80,1,,,,
81,down,Papa Roach,Cut The Line,80,80,2,,,,
82,down,Queen,Under Pressure (feat. David Bowie),75,13,119,,,,
83,down,Sabaton,The Valley of Death,79,79,2,,,,
84,down,James Arthur,Lose My Mind (feat. Josh Franceschi),82,82,2,,,,
85,-,blink-182,What's My Age Again?,-,14,33,,,,
86,-,Rammstein,Du hast,-,8,38,,,,
87,down,Fleetwood Mac,The Chain,85,45,77,,,,
88,down,Sabaton,Christmas Truce,84,84,2,,,,
89,-,Ghost,Griftwood,-,86,1,,,,
90,down,Bring Me the Horizon,Can You Feel My Heart,74,2,58,,,,
91,-,Ghost,Dominion,-,91,1,,,,
92,up,Nirvana,Come as You Are,94,49,22,,,,
93,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,93,1,,,,
94,-,Ice Cube,It Was a Good Day,-,51,4,,,,
95,down,The Police,Every Breath You Take,73,26,119,,,,
96,-,Metallica,Enter Sandman,-,19,121,,,,
97,-,Rammstein,PUPPE,-,24,39,,,,
98,-,Rammstein,Zeit (RMX by Ólafur Arnalds),-,98,1,,,,
99,down,Scorpions,Gas In The Tank,40,40,3,,,,
100,down,The Cranberries,Zombie,91,42,33,,,,
