Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everybody Loves an Outlaw,I See Red,1,1,4,,,,
2,up,Journey,Don't Stop Believin',2,1,39,,,,
3,up,Rammstein,DEUTSCHLAND,3,1,39,,,,
4,up,AC/DC,Highway to Hell,7,3,39,,,,
5,up,AC/DC,Back In Black,11,5,39,,,,
6,up,Toploader,Dancing In the Moonlight,8,3,39,,,,
7,down,AnnenMayKantereit,Pocahontas,4,2,39,,,,
8,down,Linkin Park & Jay-Z,Numb / Encore,6,3,39,,,,
9,down,Queen,Bohemian Rhapsody,5,1,39,,,,
10,up,Toto,Africa,12,4,39,,,,
11,down,Bryan Adams,Summer Of '69,10,5,39,,,,
12,down,Queen,Don't Stop Me Now,9,3,39,,,,
13,up,AC/DC,Hells Bells,18,13,39,,,,
14,up,Giant Rooks,Watershed,14,1,27,,,,
15,up,The Killers,Mr. Brightside,15,2,39,,,,
16,down,Electric Light Orchestra,Mr. Blue Sky,13,12,38,,,,
17,up,Bon Jovi,Livin' On a Prayer,17,6,39,,,,
18,down,Papa Roach,Last Resort,16,7,39,,,,
19,up,Metallica,Nothing Else Matters,20,11,39,,,,
20,up,Disturbed,The Sound of Silence,21,12,39,,,,
21,up,Eagles,Hotel California,22,19,39,,,,
22,down,AC/DC,Thunderstruck,19,5,39,70,2019-11-17,63,2019-12-08
23,up,Rammstein,RADIO,23,2,39,,,,
24,up,Oasis,Wonderwall,24,20,39,,,,
25,up,Phil Collins,In the Air Tonight,26,13,39,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,32,5,39,,,,
27,up,Giant Rooks,Misinterpretations,65,27,2,,,,
28,up,blink-182,All the Small Things,28,14,39,,,,
29,down,AnnenMayKantereit,Barfuß am Klavier,27,5,39,,,,
30,up,AC/DC,You Shook Me All Night Long,36,18,35,,,,
31,down,Rammstein,AUSLÄNDER,29,5,39,,,,
32,down,Nickelback,How You Remind Me,30,13,39,,,,
33,down,Metallica,Enter Sandman,31,19,39,,,,
34,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,33,4,39,,,,
35,up,Lynyrd Skynyrd,Sweet Home Alabama,39,33,36,,,,
36,down,The Beatles,Here Comes the Sun (2019 Mix),25,3,37,,,,
37,down,Queen,Another One Bites the Dust,34,1,39,,,,
38,down,AnnenMayKantereit,Oft gefragt,37,5,39,,,,
39,down,Evanescence,Bring Me To Life,35,14,39,,,,
40,up,Dean Lewis,Waves,44,20,39,,,,
41,up,Eskimo Callboy,Hate/Love,74,41,2,,,,
42,down,LINKIN PARK,CASTLE OF GLASS,38,7,39,,,,
43,up,Leoniden,L.O.V.E.,75,43,2,,,,
44,down,Eskimo Callboy,Hypa Hypa,40,8,7,,,,
45,up,Böhse Onkelz,Auf gute Freunde,45,16,39,,,,
46,down,Queen,Under Pressure (feat. David Bowie),43,13,39,,,,
47,down,Edward Sharpe & The Magnetic Zeros,Home,42,34,6,,,,
48,down,Gnarls Barkley,Crazy,47,4,33,,,,
49,down,Pink Floyd,Wish You Were Here,46,44,37,,,,
50,down,The Police,Every Breath You Take,48,26,39,,,,
51,up,AC/DC,T.N.T.,54,46,36,,,,
52,down,Bruce Springsteen,Dancing In the Dark,50,30,30,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,49,37,,,,
54,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],53,4,29,,,,
55,up,The Fray,How to Save a Life,56,22,39,,,,
56,up,Guns N' Roses,Paradise City,62,35,22,,,,
57,down,Rammstein,ZEIG DICH,41,10,39,,,,
58,down,Die Toten Hosen,Tage wie diese,51,19,38,,,,
59,up,Die Ärzte,Schrei nach Liebe,83,32,2,,,,
60,up,Passenger,Let Her Go,60,23,39,,,,
61,down,Snow Patrol,Chasing Cars,58,34,39,,,,
62,-,ジ・イレプレッシブルズ,In This Shirt,-,61,2,,,,
63,down,Van Halen,Jump,52,17,32,,,,
64,-,Will Post,Wonderlust,-,64,1,,,,
65,down,LINKIN PARK,Burn It Down,61,36,27,,,,
66,-,Fleetwood Mac,Go Your Own Way,-,54,14,,,,
67,down,AnnenMayKantereit,Marie,64,14,39,,,,
68,-,The Beatles,Here Comes the Sun,-,11,17,,,,
69,up,Fleetwood Mac,The Chain,72,45,13,,,,
70,up,Guns N' Roses,Knockin' On Heaven's Door,82,70,14,,,,
71,down,Queen,Killer Queen,59,43,38,,,,
72,up,Rammstein,Engel,77,12,37,,,,
73,up,Led Zeppelin,Stairway to Heaven,79,64,26,,,,
74,up,Fleetwood Mac,Dreams,98,1,6,,,,
75,down,Fleetwood Mac,Dreams,67,30,6,87,2020-10-18,87,2020-10-18
76,down,Creedence Clearwater Revival,Fortunate Son,63,57,12,,,,
77,-,Kid Rock,All Summer Long,-,66,4,,,,
78,down,R.E.M.,Losing My Religion,57,51,19,,,,
79,down,Limp Bizkit,Rollin' (Air Raid Vehicle),73,49,18,,,,
80,-,They Might Be Giants,Didn't Kill Me,-,62,1,,,,
81,-,Marilyn Manson,WE ARE CHAOS,-,20,1,,,,
82,up,Avril Lavigne,Sk8er Boi,96,80,3,,,,
83,up,Black Sabbath,Paranoid,85,56,6,,,,
84,-,Foreigner,I Want to Know What Love Is,-,59,2,,,,
85,down,Phil Collins,You Can't Hurry Love,68,48,18,,,,
86,-,Böhse Onkelz,Wir ham noch lange nicht genug,-,86,1,,,,
87,up,The Proclaimers,I'm Gonna Be (500 Miles),94,66,14,,,,
88,down,AnnenMayKantereit,Tommi (Live),86,4,38,,,,
89,-,Die Toten Hosen,Wannsee,-,73,5,,,,
90,down,System Of A Down,Chop Suey!,81,36,29,,,,
91,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",100,91,4,,,,
92,down,U2,With or Without You,69,24,24,,,,
93,down,Queen,We Will Rock You,66,30,38,,,,
94,up,Nickelback,Rockstar,95,84,8,,,,
95,down,Rage Against the Machine,Killing In the Name,92,38,38,,,,
96,-,AC/DC,Shoot to Thrill,-,62,1,,,,
97,down,Rammstein,Engel,76,69,33,,,,
98,-,Billy Talent,Red Flag,-,98,2,,,,
99,down,Bruce Springsteen,Born in the U.S.A.,93,55,12,,,,
100,down,Foreigner,I Want to Know What Love Is,87,51,14,,,,
