Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brings,"Polka, Polka, Polka (Club Mix)",39,1,14,,,,
2,up,LINKIN PARK,In the End,2,1,175,,,,
3,down,Journey,Don't Stop Believin',1,1,223,,,,
4,down,The Killers,Mr. Brightside,3,2,223,,,,
5,up,Brings,Kölsche Jung (Party Edit),55,5,12,,,,
6,down,LINKIN PARK,Numb,4,2,175,,,,
7,up,AnnenMayKantereit,Pocahontas,15,2,223,,,,
8,up,Kasalla,Pirate,66,3,20,,,,
9,up,Brings,Superjeilezick,73,6,15,,,,
10,down,Queen,Bohemian Rhapsody,5,1,223,,,,
11,down,AC/DC,Thunderstruck,6,5,223,70,2019-11-17,63,2019-12-08
12,up,Brings,"Polka, Polka, Polka (Single Version)",83,1,21,,,,
13,down,Fleetwood Mac,Go Your Own Way,8,7,49,,,,
14,up,Brings,Kölsche Jung,75,6,21,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,13,5,223,,,,
16,up,Brings,Superjeilezick (Party Mix),92,16,10,,,,
17,down,Linkin Park & Jay-Z,Numb / Encore,10,3,223,,,,
18,down,Fleetwood Mac,Dreams,16,1,181,,,,
19,down,Rammstein,DEUTSCHLAND,11,1,223,,,,
20,down,LINKIN PARK,CASTLE OF GLASS,7,7,220,,,,
21,down,Toto,Africa,12,4,223,,,,
22,down,Queen,Another One Bites the Dust,17,1,223,,,,
23,down,Phil Collins,In the Air Tonight,14,13,223,,,,
24,up,Kasalla,Alle Jläser huh,91,9,18,,,,
25,down,Bon Jovi,Livin' On a Prayer,20,6,223,,,,
26,down,Bosse,Der letzte Tanz,9,1,64,,,,
27,down,AC/DC,Back In Black,21,5,223,,,,
28,down,Papa Roach,Last Resort,23,7,223,,,,
29,down,Bryan Adams,Summer Of '69,27,5,223,,,,
30,down,blink-182,All the Small Things,22,14,223,,,,
31,down,AC/DC,Highway to Hell,24,3,223,,,,
32,down,Queen,Under Pressure (feat. David Bowie),25,13,217,,,,
33,up,Kasalla,Stadt met K,95,15,16,,,,
34,down,Nickelback,How You Remind Me,19,13,222,,,,
35,down,Wheatus,Teenage Dirtbag,26,9,35,,,,
36,down,Die Toten Hosen,Tage wie diese,34,16,210,,,,
37,-,Brings,Sünderlein,-,37,9,,,,
38,down,Disturbed,The Sound of Silence,28,12,223,,,,
39,down,Evanescence,Bring Me To Life,29,14,217,,,,
40,down,Keane,Somewhere Only We Know,18,10,93,,,,
41,down,Rammstein,Sonne,31,3,105,,,,
42,down,Böhse Onkelz,Auf gute Freunde,32,16,219,,,,
43,down,The Police,Every Breath You Take,33,26,213,,,,
44,up,Giant Rooks,Under Your Wings,74,44,2,,,,
45,down,Queen,Don't Stop Me Now,36,3,223,,,,
46,down,Måneskin,I WANNA BE YOUR SLAVE,40,1,143,,,,
47,down,The Outfield,Your Love,41,6,72,,,,
48,down,Cutting Crew,(I Just) Died in Your Arms Tonight,30,17,26,,,,
49,down,Die Ärzte,Schrei nach Liebe,35,32,175,,,,
50,down,Metallica,Nothing Else Matters,38,11,221,,,,
51,down,The White Stripes,Seven Nation Army,43,32,57,,,,
52,-,Brings,Kölsche Jung (Radio Edit),-,52,1,,,,
53,down,Eagles,Hotel California,42,19,223,,,,
54,-,Brings,Mir sin Kölsche,-,41,4,,,,
55,down,AnnenMayKantereit,Oft gefragt,37,19,85,,,,
56,-,Brings,Su lang mer noch am lääve sin (Radio Edit),-,25,11,,,,
57,down,Die Ärzte,Junge,49,36,152,,,,
58,down,AnnenMayKantereit,Barfuß am Klavier,44,5,218,,,,
59,down,Snow Patrol,Chasing Cars,48,34,194,,,,
60,-,Brings,Jeck Yeah!,-,60,6,,,,
61,down,AC/DC,Hells Bells,47,13,223,,,,
62,up,Giant Rooks,Somebody Like You,81,1,26,,,,
63,down,U2,With or Without You,52,24,132,,,,
64,down,The Cranberries,Zombie,50,42,118,,,,
65,down,AC/DC,You Shook Me All Night Long,54,18,217,,,,
66,down,LINKIN PARK,Burn It Down,46,36,173,,,,
67,down,Fleetwood Mac,The Chain,56,45,169,,,,
68,down,Queen,We Will Rock You,61,30,185,,,,
69,down,Van Halen,Jump,58,17,174,,,,
