Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giant Rooks,Watershed,1,1,10,,,,
2,up,Rammstein,DEUTSCHLAND,2,1,22,,,,
3,up,Queen,Bohemian Rhapsody,4,1,22,,,,
4,down,AnnenMayKantereit,Pocahontas,3,2,22,,,,
5,up,AnnenMayKantereit,Barfuß am Klavier,6,5,22,,,,
6,up,Journey,Don't Stop Believin',9,1,22,,,,
7,up,Queen,Don't Stop Me Now,7,3,22,,,,
8,up,Linkin Park & Jay-Z,Numb / Encore,8,3,22,,,,
9,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,5,4,22,,,,
10,up,Papa Roach,Last Resort,11,7,22,,,,
11,down,The Killers,Mr. Brightside,10,2,22,,,,
12,up,Rammstein,RADIO,15,2,22,,,,
13,up,AC/DC,Highway to Hell,16,3,22,,,,
14,down,AnnenMayKantereit,Oft gefragt,13,5,22,,,,
15,up,AC/DC,Back In Black,19,5,22,,,,
16,up,Rammstein,AUSLÄNDER,20,5,22,,,,
17,up,Disturbed,The Sound of Silence,22,12,22,,,,
18,up,AnnenMayKantereit,Marie,18,14,22,,,,
19,up,Metallica,Nothing Else Matters,28,11,22,,,,
20,up,Dean Lewis,Waves,24,20,22,,,,
21,down,Böhse Onkelz,Kuchen und Bier,12,1,6,,,,
22,up,AC/DC,Thunderstruck,27,5,22,70,2019-11-17,63,2019-12-08
23,up,Nickelback,How You Remind Me,29,13,22,,,,
24,up,The Beatles,Here Comes the Sun (2019 Mix),34,3,21,,,,
25,up,Eagles,Hotel California,38,19,22,,,,
26,up,Toploader,Dancing In the Moonlight,32,3,22,,,,
27,up,Bryan Adams,Summer Of '69,33,5,22,,,,
28,up,AC/DC,Hells Bells,35,13,22,,,,
29,down,Queen,Another One Bites the Dust,25,1,22,,,,
30,up,blink-182,All the Small Things,31,14,22,,,,
31,down,Bon Jovi,Livin' On a Prayer,17,6,22,,,,
32,up,Pearl Jam,Who Ever Said,57,32,2,,,,
33,up,Metallica,Enter Sandman,40,19,22,,,,
34,-,Frei.Wild,Nur das Leben in Freiheit,-,33,1,,,,
35,up,Toto,Africa,36,4,22,,,,
36,up,Oasis,Wonderwall,37,20,22,,,,
37,up,Rammstein,ZEIG DICH,50,10,22,,,,
38,down,Böhse Onkelz,Ein Hoch auf die Toten,23,5,6,,,,
39,down,Frei.Wild,Corona Weltuntergang,14,9,4,,,,
40,up,Evanescence,Bring Me To Life,44,14,22,,,,
41,up,Pearl Jam,Superblood Wolfmoon,56,41,2,,,,
42,up,Guns N' Roses,Sweet Child O' Mine,43,5,22,,,,
43,up,The BossHoss,Little Help (feat. Mimi & Josy),45,10,22,,,,
44,down,Böhse Onkelz,Des Bruders Hüter,26,3,6,,,,
45,-,Frei.Wild,Wir gehen Dir ewig auf die Eier,-,30,1,,,,
46,down,Böhse Onkelz,Wie aus der Sage,30,7,6,,,,
47,up,Pearl Jam,Quick Escape,65,47,2,,,,
48,up,Phil Collins,In the Air Tonight,51,13,22,,,,
49,down,AnnenMayKantereit,Vielleicht Vielleicht,47,35,21,,,,
50,down,AnnenMayKantereit,Tommi (Live),48,4,21,,,,
51,down,Bruce Springsteen,Dancing In the Dark,39,30,13,,,,
52,down,AC/DC,You Shook Me All Night Long,46,18,18,,,,
53,up,Pearl Jam,Dance Of The Clairvoyants,66,52,4,79,2020-01-26,79,2020-01-26
54,down,Böhse Onkelz,Prawda,41,8,6,,,,
55,down,Böhse Onkelz,Saufen ist wie Weinen,42,9,6,,,,
56,up,Passenger,Let Her Go,64,23,22,,,,
57,down,Queen,Under Pressure (feat. David Bowie),53,13,22,,,,
58,-,Frei.Wild,"Alles, alles was mir fehlt",-,24,1,,,,
59,down,The Fray,How to Save a Life,58,22,22,,,,
60,down,Gnarls Barkley,Crazy,52,4,16,,,,
61,down,Böhse Onkelz,Du hasst mich! Ich mag das!,49,11,6,,,,
62,down,Böhse Onkelz,Auf gute Freunde,54,16,22,,,,
63,down,Pink Floyd,Wish You Were Here,59,44,20,,,,
64,down,Snow Patrol,Chasing Cars,61,34,22,,,,
65,up,The Police,Every Breath You Take,67,26,22,,,,
66,down,Electric Light Orchestra,Mr. Blue Sky,62,12,21,,,,
67,up,AnnenMayKantereit,Hinter klugen Sätzen,72,40,15,,,,
68,down,Queen,Killer Queen,60,43,21,,,,
69,down,LINKIN PARK,CASTLE OF GLASS,63,7,22,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,49,20,,,,
71,up,Lynyrd Skynyrd,Sweet Home Alabama,83,33,19,,,,
72,down,AnnenMayKantereit,Ozean,70,24,22,,,,
73,up,Pearl Jam,Alright,89,73,2,,,,
74,up,Pearl Jam,Seven O'Clock,77,74,2,,,,
75,-,Dota Kehr,Resignation für Anfänger,-,75,1,,,,
76,up,Rage Against the Machine,Killing In the Name,95,38,21,,,,
77,up,Rammstein,PUPPE,78,24,22,,,,
78,-,Fleetwood Mac,Go Your Own Way,-,54,2,,,,
79,down,Queen,We Will Rock You,71,30,21,,,,
80,-,Sting,Englishman In New York,-,80,1,,,,
81,up,Die Toten Hosen,Tage wie diese,87,19,21,,,,
82,up,Rammstein,Engel,88,12,21,,,,
83,-,Bob Dylan,I Shall Be Released,-,83,1,,,,
84,up,Pearl Jam,Never Destination,92,84,2,,,,
85,-,Rusted Root,Send Me On My Way,-,34,2,,,,
86,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,71,2,,,,
87,down,The Beatles,Twist and Shout,68,52,7,,,,
88,down,Parkway Drive,Schattenboxen (feat. Casper),75,75,2,,,,
89,down,4 Non Blondes,What's Up?,73,37,3,,,,
90,up,Pearl Jam,Take The Long Way,94,90,2,,,,
91,down,AC/DC,T.N.T.,74,46,19,,,,
92,-,Bob Dylan,Murder Most Foul,-,92,1,69,2020-03-29,69,2020-03-29
93,up,Led Zeppelin,Stairway to Heaven,96,64,14,,,,
94,down,AnnenMayKantereit,Du bist anders,84,70,13,,,,
95,down,Fleetwood Mac,Dreams,93,1,3,,,,
96,down,The Beatles,Yesterday,85,47,17,,,,
97,-,Lana Del Rey,Video Games,-,1,1,,,,
98,up,Van Halen,Jump,100,17,15,,,,
99,down,LINKIN PARK,Burn It Down,86,36,12,,,,
100,-,Silbermond,Das Beste,-,100,1,,,,
