Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,199,,,,
2,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),4,1,79,,,,
3,up,AC/DC,Thunderstruck,3,1,202,70,2019-11-17,63,2019-12-08
4,down,Bots,Sieben Tage lang,2,1,48,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,15,1,19,,,,
6,up,Гайдамаки & Тоня Матвієнко,Червона Калина,7,1,80,,,,
7,down,Antytila,Фортеця Бахмут,5,1,43,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,13,1,204,,,,
9,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,6,2,93,,,,
10,up,Reamonn,Supergirl,11,10,173,,,,
11,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],10,3,84,,,,
12,down,Okean Elzy,Обійми,9,1,210,,,,
13,down,AC/DC,Highway to Hell,8,2,198,,,,
14,up,SadSvit,Касета,17,2,80,,,,
15,down,Måneskin,I WANNA BE YOUR SLAVE,14,1,124,,,,
16,up,Led Zeppelin,Immigrant Song,16,11,192,,,,
17,up,Rammstein,RADIO,18,6,190,,,,
18,up,Okean Elzy,Місто весни (feat. Один в каное),19,3,103,,,,
19,up,Пирятин,Artillery,20,3,84,,,,
20,down,Kozak System,Українське сонце,12,4,20,,,,
21,up,Scorpions,Still Loving You,26,12,192,,,,
22,up,AC/DC,Back In Black,24,1,166,,,,
23,up,Fleetwood Mac,The Chain,36,21,66,,,,
24,up,Machete,Нежность,27,5,130,,,,
25,down,Rammstein,AUSLÄNDER,21,9,174,,,,
26,up,Meri,Я з україни,29,5,86,,,,
27,down,Antytila,"Люди, як кораблі",23,23,189,,,,
28,up,Sektor Gaza,30 Years,30,18,166,,,,
29,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),32,22,180,,,,
30,up,Metallica,The Unforgiven,38,6,131,,,,
31,up,AC/DC,Rock or Bust,35,25,191,,,,
32,up,Everybody Loves an Outlaw,I See Red,39,20,66,,,,
33,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,24,143,,,,
34,up,Antytila,Фортеця Бахмут (Acoustic),45,1,38,,,,
35,down,Okean Elzy,На небі,34,1,209,,,,
36,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),22,10,57,,,,
37,up,AC/DC,Play Ball,44,36,101,,,,
38,up,Queen,The Show Must Go On,41,4,205,,,,
39,down,Тарас Чубай & Плач Єремії,Вона,33,20,57,,,,
40,down,AC/DC,Hells Bells,37,21,89,,,,
41,-,Саша Чемеров & Міша Правильний,Обійми (feat. Культурний Десант),-,41,2,,,,
42,up,Måneskin,ZITTI E BUONI,43,8,85,,,,
43,down,Rammstein,Sonne,31,11,123,,,,
44,-,Led Zeppelin,Stairway to Heaven,-,32,40,,,,
45,up,Bi-2,Лайки,46,32,76,,,,
46,up,Queen,Bohemian Rhapsody,48,8,205,,,,
47,up,LINKIN PARK,In the End,50,24,70,,,,
48,-,Lada Sing,Галактика,-,48,1,,,,
49,-,The Crystal Method,"Wild, Sweet & Cool",-,49,1,,,,
50,-,Peyton Parrish,Viking Rise,-,50,1,,,,
51,up,Elvis Presley,Can't Help Falling In Love,74,51,15,,,,
52,-,Heart of Gold,Was wollen wir trinken sieben Tage Lang,-,2,13,,,,
53,-,Lenny Kravitz,Happy Birthday,-,26,29,,,,
54,up,Metallica,Master of Puppets,60,42,27,,,,
55,-,Metallica,Nothing Else Matters,-,2,105,,,,
56,down,Lyapis Trubetskoy,Воїни світла,53,20,39,,,,
57,up,Joe Cocker,My Father's Son,72,38,54,,,,
58,-,Tom Odell,Can't Pretend,-,39,25,,,,
59,down,Måneskin,VALENTINE,25,25,3,,,,
60,-,Old Gods of Asgard,Herald of Darkness (feat. Alan Wake & Mr. Door) [Radio Edit],-,60,1,,,,
61,-,Alestorm,Pirate Metal Drinking Crew,-,61,1,,,,
62,-,Stella and the Storm,Don't Let Me Down,-,62,1,,,,
63,-,Alestorm,Keelhauled,-,63,1,,,,
64,-,Everybody Knows,Explorers,-,64,1,,,,
65,-,Metal Militia,Unforgiven II (as made famous by Metallica),-,65,1,,,,
66,up,Michael Andrews,Mad World (feat. Gary Jules),68,59,8,,,,
67,down,Europe,The Final Countdown,40,25,56,,,,
68,-,Nickelback,If Today Was Your Last Day,-,63,1,,,,
69,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,69,5,185,,,,
70,down,Rammstein,Zeit,66,28,38,,,,
71,-,Тінь Сонця,Зродились ми великої години,-,22,36,,,,
72,-,Kipelov,Я Свободен,-,39,36,,,,
73,-,Жадан і собаки,Мальви,-,22,36,,,,
74,-,Тінь Сонця,Козаки,-,4,114,,,,
75,-,Lenny Kravitz,The Chamber,-,61,12,,,,
76,-,Måneskin,TRASTEVERE,-,76,1,,,,
77,down,Okean Elzy,Не твоя війна,70,1,202,,,,
78,-,Kiss,I Was Made for Lovin' You,-,40,67,,,,
79,down,AC/DC,T.N.T.,57,32,51,,,,
80,-,Metallica,The Unforgiven,-,11,76,,,,
81,down,Rammstein,Du hast,73,52,6,,,,
82,-,Rammstein,Sonne,-,30,38,,,,
83,-,Nickelback,When We Stand Together,-,63,16,,,,
84,-,Bob Dylan,Knockin' On Heaven's Door,-,59,8,,,,
85,-,Rammstein,Mein Herz brennt,-,56,48,,,,
86,-,Måneskin,GOSSIP (feat. Tom Morello),-,75,2,,,,
