Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,205,,,,
2,up,Tom Odell,Another Love,4,1,126,,,,
3,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,5,1,210,,,,
4,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),2,1,85,,,,
5,down,AC/DC,Thunderstruck,3,1,208,70,2019-11-17,63,2019-12-08
6,up,Survivor,Eye of the Tiger,8,3,191,,,,
7,down,Гайдамаки & Тоня Матвієнко,Червона Калина,6,1,86,,,,
8,down,Antytila,Фортеця Бахмут,7,1,49,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,58,2,98,,,,
10,up,Тінь Сонця,Козаки,15,4,119,,,,
11,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,28,1,25,,,,
12,up,Meri,Я з україни,20,5,92,,,,
13,down,LINKIN PARK,Numb,12,4,150,,,,
14,down,Eagles,Hotel California,10,10,193,,,,
15,down,AC/DC,Highway to Hell,9,2,204,,,,
16,up,Reamonn,Supergirl,18,10,179,,,,
17,down,Led Zeppelin,Immigrant Song,16,11,198,,,,
18,down,Rammstein,Sonne,13,11,129,,,,
19,up,Metallica,Nothing Else Matters,19,1,208,,,,
20,down,Måneskin,I WANNA BE YOUR SLAVE,17,1,130,,,,
21,up,Okean Elzy,Місто весни (feat. Один в каное),21,3,108,,,,
22,up,Rammstein,RADIO,25,6,196,,,,
23,down,Bots,Sieben Tage lang,14,1,54,,,,
24,up,Пирятин,Artillery,24,3,90,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,24,149,,,,
26,down,SadSvit,Касета,22,2,86,,,,
27,down,Karta Svitu,Пес Патрон,11,9,45,,,,
28,up,Scorpions,Still Loving You,29,12,198,,,,
29,up,Europe,The Final Countdown,55,25,61,,,,
30,up,Creedence Clearwater Revival,Fortunate Son,69,30,37,,,,
31,down,Rammstein,AUSLÄNDER,26,9,180,,,,
32,down,AC/DC,Back In Black,30,10,172,,,,
33,up,Queen,The Show Must Go On,33,4,211,,,,
34,up,Okean Elzy,На небі,48,1,215,,,,
35,down,Sektor Gaza,30 Years,31,18,172,,,,
36,up,Fleetwood Mac,The Chain,46,21,72,,,,
37,down,Everybody Loves an Outlaw,I See Red,27,20,72,,,,
38,up,AC/DC,Hells Bells,38,21,94,,,,
39,up,Тарас Чубай & Плач Єремії,Вона,40,20,63,,,,
40,down,Antytila,"Люди, як кораблі",35,23,195,,,,
41,up,Led Zeppelin,Stairway to Heaven,41,32,44,,,,
42,up,Metallica,Nothing Else Matters,59,2,110,,,,
43,down,AC/DC,Rock or Bust,42,25,197,,,,
44,down,Тінь Сонця,Меч Арея,43,15,65,,,,
45,up,Жадан і собаки,Мальви,60,22,40,,,,
46,up,Metallica,The Unforgiven,47,6,137,,,,
47,down,LINKIN PARK,In the End,34,24,76,,,,
48,up,Antytila,Фортеця Бахмут (Acoustic),50,1,44,,,,
49,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,32,5,190,,,,
50,down,Bi-2,Лайки,45,32,82,,,,
51,-,George Harrison,Got My Mind Set On You,-,51,1,,,,
52,-,Hollywood Undead,Black Cadillac (feat. B-Real),-,52,1,,,,
53,-,Dolly Parton,Rockstar,-,53,1,,,,
54,-,Doomed City,Your Opinion,-,54,1,,,,
55,down,Machete,Нежность,51,5,136,,,,
56,down,Queen,Another One Bites the Dust,36,5,135,,,,
57,-,Okean Elzy,Обійми,-,1,214,,,,
58,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),37,22,186,,,,
59,-,Тимчасова Назва,"Все, що лишається",-,59,1,,,,
60,-,Ozzy Osbourne,"Mama, I'm Coming Home (Live)",-,60,1,,,,
61,-,Joni Mitchell,Cool Water,-,61,1,,,,
62,-,Grandma's Smuzi,Sonne,-,8,41,,,,
63,-,Ozzy Osbourne,Working Class Hero,-,63,1,,,,
64,down,Queen,Bohemian Rhapsody,56,8,211,,,,
65,-,Lenny Kravitz,Happy Birthday,-,26,31,,,,
66,-,Rammstein,Du hast,-,27,162,,,,
67,-,Druga Rika,Секрет,-,46,39,,,,
68,-,System Of A Down,Lonely Day,-,37,30,,,,
69,-,System Of A Down,Chop Suey!,-,30,40,,,,
70,-,System Of A Down,Aerials,-,22,27,,,,
71,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),62,10,63,,,,
72,-,LINKIN PARK,One More Light,-,64,4,,,,
73,-,Evanescence,Bring Me To Life,-,24,172,,,,
74,down,Kozak System,Українське сонце,23,4,26,,,,
75,down,AC/DC,Play Ball,57,36,107,,,,
76,down,Måneskin,ZITTI E BUONI,44,8,91,,,,
77,-,Queen,We Are the Champions,-,16,198,,,,
78,-,Guns N' Roses,Sweet Child O' Mine,-,78,2,,,,
79,down,SIYEON,start over,54,54,2,,,,
80,-,Leningrad,Кабриолет,-,28,96,,,,
81,-,Жадан і собаки,Ріка,-,76,2,,,,
82,-,Queen,We Will Rock You,-,29,167,,,,
83,-,The Handsome Family,Far from Any Road,-,47,24,,,,
84,-,Bob Dylan,Knockin' On Heaven's Door,-,59,9,,,,
85,down,System Of A Down,Toxicity,71,60,19,,,,
