Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,Okean Elzy,На небі,2,1,95,,,,
3,up,Okean Elzy,Обійми,3,1,95,,,,
4,up,Metallica,Nothing Else Matters,4,1,95,,,,
5,up,Okean Elzy,Не твоя війна,5,1,95,,,,
6,up,Rammstein,DEUTSCHLAND,7,1,89,,,,
7,-,СКАЙ,Україно (Rock Version),-,7,1,,,,
8,down,Okean Elzy,Стріляй,6,1,95,,,,
9,down,Leningrad,Экспонат,8,4,78,,,,
10,up,Queen,The Show Must Go On,16,4,95,,,,
11,up,Metallica,The Unforgiven,20,6,95,,,,
12,up,Survivor,Eye of the Tiger,74,3,83,,,,
13,up,Okean Elzy,Не йди,18,2,95,,,,
14,up,Okean Elzy,Rendez-vous,14,8,95,,,,
15,down,Måneskin,I WANNA BE YOUR SLAVE,13,1,15,,,,
16,down,Okean Elzy,Без бою,15,12,95,,,,
17,up,Queen,Bohemian Rhapsody,34,8,95,,,,
18,up,Leningrad,Москва,19,10,80,,,,
19,-,Antytila,TDME,-,6,77,,,,
20,up,Okean Elzy,Вставай,21,15,95,,,,
21,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,12,5,86,,,,
22,up,Måneskin,ZITTI E BUONI,37,8,14,,,,
23,up,Leningrad,В Питере — пить,23,17,81,,,,
24,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,26,5,85,,,,
25,up,Leningrad,Вояж,31,18,77,,,,
26,-,Reamonn,Supergirl,-,10,83,,,,
27,down,Okean Elzy,Відпусти,25,14,95,,,,
28,up,Rammstein,RADIO,30,6,84,,,,
29,up,Zemfira,Do You Want To?,32,19,89,,,,
30,up,Queen,We Are the Champions,36,16,95,,,,
31,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),38,16,95,,,,
32,up,БЕЗ ОБМЕЖЕНЬ,Листопад,39,16,89,,,,
33,down,Eagles,Hotel California,17,10,86,,,,
34,up,Zemfira,Live in Your Head,41,17,89,,,,
35,down,Scorpions,Wind of Change,22,20,95,,,,
36,up,Queen,Another One Bites the Dust,79,5,57,,,,
37,up,Leningrad,Road Song,43,28,65,,,,
38,up,Okean Elzy,Не питай,45,21,95,,,,
39,up,Okean Elzy,Незалежність,63,32,94,,,,
40,up,Leningrad,Ч.П.Х.,48,21,81,,,,
41,down,Tom Odell,Another Love,35,1,20,,,,
42,up,Okean Elzy,Без тебе,66,22,94,,,,
43,up,Okean Elzy,Майже весна,51,27,95,,,,
44,up,Queen,We Will Rock You,61,29,95,,,,
45,up,Metallica,Enter Sandman,69,25,95,,,,
46,up,Queen,I Want To Break Free,54,26,91,,,,
47,up,AC/DC,Rock or Bust,55,25,92,,,,
48,down,LINKIN PARK,Numb,24,4,41,,,,
49,-,Krematoriy,Маленькая девочка,-,49,1,,,,
50,-,Miracle of Sound,The Natural Heart,-,50,1,,,,
51,up,The Rolling Stones,Anybody Seen My Baby?,56,25,92,,,,
52,up,Zemfira,London,58,32,89,,,,
53,down,Okean Elzy,Я так хочу...,33,18,95,,,,
54,-,Okean Elzy,#Без тебе мене нема,-,11,10,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,24,82,,,,
56,down,Scorpions,Send Me an Angel,40,21,35,,,,
57,up,Rammstein,Du hast,62,27,77,,,,
58,-,Okean Elzy,"Друг, Ч. 2",-,32,82,,,,
59,-,Leningrad,ЗОЖ,-,37,44,,,,
60,up,Nirvana,Smells Like Teen Spirit,98,20,2,,,,
61,up,Antytila,"Люди, як кораблі",67,23,87,,,,
62,-,AC/DC,Back In Black,-,10,63,,,,
63,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,78,1,89,,,,
64,up,MÉLOVIN,Under the Ladder,89,54,48,,,,
65,down,Sergey Babkin,Де би я,9,2,85,,,,
66,down,Okean Elzy,Вище неба,44,30,95,,,,
67,down,AC/DC,Thunderstruck,10,1,91,70,2019-11-17,63,2019-12-08
68,up,Okean Elzy,Все буде добре,80,15,92,,,,
69,-,Leningrad,Кабриолет,-,28,49,,,,
70,up,Rammstein,AUSLÄNDER,90,9,77,,,,
71,down,Scorpions,Maybe I Maybe You,11,9,83,,,,
72,-,Fascinator,Beyoğlu,-,72,1,,,,
73,-,Surganova & Orkestr,Я теряю тебя (Live),-,73,1,,,,
74,-,Zemfira,камон,-,25,12,,,,
75,-,КОЛІР НОЧІ,Слава Україні,-,75,1,,,,
76,-,Limp Bizkit,Stuck,-,76,1,,,,
77,down,Sektor Gaza,30 Years,42,18,58,,,,
78,down,Led Zeppelin,Immigrant Song,27,11,86,,,,
79,up,Slade,Ooh La La In L.A,81,48,13,,,,
80,-,Kino,Пачка сигарет,-,27,35,,,,
81,-,Miracle of Sound,Forever Flame,-,81,1,,,,
82,-,Okean Elzy,Стіна,-,52,74,,,,
83,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),47,22,80,,,,
84,down,Scorpions,Still Loving You,28,12,88,,,,
85,down,AC/DC,Highway to Hell,29,2,88,,,,
86,down,Evanescence,Bring Me To Life,49,24,80,,,,
87,down,Zemfira,F. M. M. L.,68,26,59,,,,
88,down,ジ・イレプレッシブルズ,In This Shirt,65,16,57,,,,
89,-,Aerosmith,Crazy,-,45,28,,,,
90,-,Kipelov,Я Свободен,-,39,17,,,,
91,down,Lenny Kravitz,I Belong To You,50,38,32,,,,
92,down,Okean Elzy,Холодно,57,35,83,,,,
93,-,Okean Elzy,Зелені очі,-,34,53,,,,
94,-,Papa Roach,Last Resort,-,94,1,,,,
95,-,Okean Elzy,Квітка,-,81,2,,,,
96,down,Kiss,I Was Made for Lovin' You,87,40,28,,,,
97,-,Black Strobe,I’m a Man (Radio Edit),-,30,5,,,,
98,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,38,3,,,,
99,down,Lenny Kravitz,Low,64,27,39,,,,
100,-,The Uchpochmack,Someday,-,55,67,,,,
