Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,23,,,,
2,up,Okean Elzy,Обійми,2,1,23,,,,
3,up,Okean Elzy,Не твоя війна,5,1,23,,,,
4,up,Okean Elzy,Стріляй,4,1,23,,,,
5,up,Rammstein,DEUTSCHLAND,8,1,23,,,,
6,up,Sergey Babkin,Де би я,10,2,20,,,,
7,down,Metallica,Nothing Else Matters,3,1,23,,,,
8,up,Okean Elzy,Rendez-vous,18,8,23,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,15,1,23,,,,
10,up,Scorpions,Maybe I Maybe You,17,9,21,,,,
11,up,AC/DC,Thunderstruck,19,1,22,70,2019-11-17,63,2019-12-08
12,down,Zemfira,Crimea,7,7,2,,,,
13,up,Survivor,Eye of the Tiger,14,3,18,,,,
14,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,21,5,20,,,,
15,up,Okean Elzy,Без бою,20,12,23,,,,
16,down,Okean Elzy,Не йди,12,2,23,,,,
17,up,Queen,Bohemian Rhapsody,24,8,23,,,,
18,up,Okean Elzy,Відпусти,22,14,23,,,,
19,down,Queen,The Show Must Go On,16,4,23,,,,
20,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,25,5,22,,,,
21,down,Metallica,The Unforgiven,11,6,23,,,,
22,up,Хитмэн,Сумасшедшие,55,22,2,,,,
23,up,Scorpions,Wind of Change,29,20,23,,,,
24,up,Okean Elzy,Я так хочу...,33,18,23,,,,
25,up,AC/DC,Highway to Hell,57,2,23,,,,
26,up,Okean Elzy,Не питай,34,21,23,,,,
27,up,Queen,We Are the Champions,42,16,23,,,,
28,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),36,16,23,,,,
29,up,Okean Elzy,Без тебе,37,22,23,,,,
30,-,Rammstein,RADIO,-,6,17,,,,
31,up,Zemfira,Live in Your Head,41,17,19,,,,
32,down,Guns N' Roses,Don't Cry (Original),30,23,23,,,,
33,down,Okean Elzy,Вставай,27,15,23,,,,
34,-,Metallica,I Disappear,-,34,1,,,,
35,up,Scorpions,Still Loving You,43,12,21,,,,
36,down,Leningrad,Экспонат,6,4,18,,,,
37,down,Antytila,TDME,9,6,23,,,,
38,-,БЕЗ ОБМЕЖЕНЬ,Тону,-,27,15,,,,
39,-,Eagles,Hotel California,-,10,19,,,,
40,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,19,,,,
41,-,Tom Odell,Can't Pretend,-,39,1,,,,
42,-,Lumen,Смерч,-,42,1,,,,
43,-,Suicide Silence,In Hiding,-,43,1,,,,
44,-,AC/DC,Hells Bells,-,21,6,,,,
45,-,Def Leppard,No No No,-,45,1,,,,
46,-,Изумрудный Город,Вивальди,-,46,1,,,,
47,down,Metallica,Enter Sandman,35,25,23,,,,
48,up,Okean Elzy,Майже весна,49,27,23,,,,
49,down,Machete,Нежность,13,5,21,,,,
50,down,БЕЗ ОБМЕЖЕНЬ,Листопад,47,16,23,,,,
51,down,Okean Elzy,Вище неба,50,30,23,,,,
52,down,Leningrad,Москва,23,10,18,,,,
53,down,Led Zeppelin,Immigrant Song,39,11,20,,,,
54,-,Rammstein,AUSLÄNDER,-,9,22,,,,
55,down,Reamonn,Supergirl,26,10,22,,,,
56,down,Leningrad,В Питере — пить,28,17,21,,,,
57,up,AC/DC,Rock or Bust,58,25,21,,,,
58,up,Guns N' Roses,Knockin' On Heaven's Door,59,23,23,,,,
59,up,Michael Andrews,Mad World (feat. Gary Jules),87,59,3,,,,
60,down,Leningrad,Вояж,31,18,20,,,,
61,-,Amaral,Laberintos,-,61,1,,,,
62,-,Leningrad,День рождения,-,62,1,,,,
63,-,Mat Kearney,Sooner or Later,-,63,1,,,,
64,-,Def Leppard,When the Walls Came Tumbling Down,-,64,1,,,,
65,-,Leningrad,Мне бы в небо,-,64,3,,,,
66,-,Amaral,500 Vidas,-,66,1,,,,
67,-,Somali Yacht Club,Sun Eye's (Bonus Track),-,67,1,,,,
68,-,Architects,Gone With the Wind,-,68,1,,,,
69,down,Queen,You Don't Fool Me,68,41,7,,,,
70,-,Leningrad,WWW,-,70,1,,,,
71,-,De Staat,Kitty Kitty (Radio Edit),-,71,1,,,,
72,-,Andy Timmons,Cry for You (Backing Track) [Remastered],-,72,1,,,,
73,-,Amaral,Nocturnal,-,73,1,,,,
74,-,AC/DC,Back In Black,-,10,12,,,,
75,-,БЕЗ ОБМЕЖЕНЬ,Зима,-,45,8,,,,
76,down,Okean Elzy,Незалежність,61,32,23,,,,
77,down,Leningrad,Road Song,40,28,20,,,,
78,down,Queen,We Will Rock You,65,29,23,,,,
79,-,Leningrad,Рыба,-,73,4,,,,
80,-,Lab Grown Music,One Jump Man,-,80,1,,,,
81,down,Zemfira,Do You Want To?,32,19,23,,,,
82,-,Battle Beast,Beyond the Burning Skies,-,82,1,,,,
83,-,De Staat,Witch Doctor,-,83,1,,,,
84,-,Darkest Hour,Wound (Instrumental),-,84,1,,,,
85,down,Zemfira,London,45,32,22,,,,
86,-,The Beatles,Yesterday (2015 Stereo Mix),-,77,1,,,,
87,-,AC/DC,T.N.T.,-,32,5,,,,
88,down,Sektor Gaza,30 Years,64,18,10,,,,
89,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),48,22,18,,,,
90,down,Queen,I Want To Break Free,46,26,22,,,,
91,down,Okean Elzy,Все буде добре,38,15,23,,,,
92,down,Antytila,"Люди, як кораблі",73,23,20,,,,
93,-,Vopli Vidopliasova,Spring,-,52,5,,,,
94,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,44,23,22,,,,
95,down,Nautilus Pompilius,Я хочу быть с тобой,60,60,5,,,,
96,-,Creedence Clearwater Revival,Fortunate Son,-,30,1,,,,
97,down,Zemfira,F. M. M. L.,84,26,13,,,,
98,down,Okean Elzy,Холодно,75,35,23,,,,
99,down,The Rolling Stones,Anybody Seen My Baby?,63,25,21,,,,
100,down,Okean Elzy,"Друг, Ч. 2",76,32,23,,,,
