Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,2,1,45,,,,
2,up,Okean Elzy,Обійми,4,1,45,,,,
3,up,Metallica,Nothing Else Matters,3,1,45,,,,
4,up,Okean Elzy,Не твоя війна,5,1,45,,,,
5,up,Okean Elzy,Стріляй,6,1,45,,,,
6,up,Leningrad,Экспонат,8,4,29,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,11,1,45,,,,
8,up,Machete,Нежность,10,5,37,,,,
9,up,Metallica,The Unforgiven,19,6,45,,,,
10,up,Sergey Babkin,Де би я,12,2,37,,,,
11,up,Scorpions,Maybe I Maybe You,50,9,38,,,,
12,down,AC/DC,Thunderstruck,9,1,44,70,2019-11-17,63,2019-12-08
13,up,Okean Elzy,Rendez-vous,17,8,45,,,,
14,down,Bring Me The Horizon,Obey (with YUNGBLUD),1,1,2,,,,
15,-,Antytila,TDME,-,6,38,,,,
16,up,Okean Elzy,Без бою,21,12,45,,,,
17,down,Okean Elzy,Не йди,13,2,45,,,,
18,up,Okean Elzy,Відпусти,24,14,45,,,,
19,up,Leningrad,В Питере — пить,27,17,31,,,,
20,up,Okean Elzy,Вставай,25,15,45,,,,
21,up,Eagles,Hotel California,26,10,40,,,,
22,up,Leningrad,Вояж,30,18,31,,,,
23,up,Scorpions,Wind of Change,28,20,45,,,,
24,up,ジ・イレプレッシブルズ,In This Shirt,36,16,22,,,,
25,up,Led Zeppelin,Immigrant Song,74,11,38,,,,
26,down,Queen,The Show Must Go On,15,4,45,,,,
27,up,Scorpions,Still Loving You,44,12,41,,,,
28,up,Rammstein,RADIO,33,6,39,,,,
29,up,Zemfira,Do You Want To?,35,19,42,,,,
30,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),38,16,45,,,,
31,down,Queen,Bohemian Rhapsody,22,8,45,,,,
32,up,Metallica,Enter Sandman,59,25,45,,,,
33,down,Survivor,Eye of the Tiger,18,3,38,,,,
34,up,Zemfira,Live in Your Head,41,17,39,,,,
35,down,Leningrad,Москва,16,10,30,,,,
36,up,Leningrad,Ч.П.Х.,48,21,31,,,,
37,up,Okean Elzy,Без тебе,42,22,45,,,,
38,up,Kino,Хочу перемен,43,37,15,,,,
39,up,Okean Elzy,Я так хочу...,66,18,45,,,,
40,up,Guns N' Roses,Don't Cry (Original),46,23,45,,,,
41,up,Okean Elzy,Не питай,69,21,45,,,,
42,up,БЕЗ ОБМЕЖЕНЬ,Тону,80,27,32,,,,
43,up,Okean Elzy,Майже весна,49,27,45,,,,
44,up,Leningrad,Road Song,45,28,24,,,,
45,up,AC/DC,Rock or Bust,54,25,43,,,,
46,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,62,5,40,,,,
47,-,Marilyn Manson,BROKEN NEEDLE,-,47,1,,,,
48,-,The Beatles,A Hard Day's Night,-,48,1,,,,
49,up,Тарас Чубай & Плач Єремії,Вона,92,20,3,,,,
50,-,Vladimir Vysotsky,Утренняя Гимнастика,-,50,1,,,,
51,down,Queen,We Are the Champions,34,16,45,,,,
52,up,Okean Elzy,Вище неба,78,30,45,,,,
53,up,Guns N' Roses,Knockin' On Heaven's Door,55,23,45,,,,
54,-,Sting,Desert Rose,-,36,9,,,,
55,up,Lenny Kravitz,I Belong To You,88,38,15,,,,
56,-,Zemfira,F. M. M. L.,-,26,21,,,,
57,down,Rammstein,DEUTSCHLAND,7,1,45,,,,
58,up,Kino,Кукушка,63,30,12,,,,
59,-,Leningrad,ЗОЖ,-,37,11,,,,
60,-,Marilyn Manson,SOLVE COAGULA,-,60,1,,,,
61,down,ПСЫ,Грусть,23,23,2,,,,
62,-,The Beatles,Please Mister Postman,-,62,1,,,,
63,down,Queen,We Will Rock You,56,29,45,,,,
64,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,57,23,40,,,,
65,down,Reamonn,Supergirl,32,10,40,,,,
66,-,Marilyn Manson,DON'T CHASE THE DEAD,-,66,1,,,,
67,-,Battle Beast,Angel Cry,-,67,1,,,,
68,down,Sheryl Crow,Everyday Is a Winding Road,29,29,2,,,,
69,-,Marilyn Manson,WE ARE CHAOS,-,69,1,,,,
70,-,The Beatles,Can't Buy Me Love,-,70,1,,,,
71,down,Sheryl Crow,Soak Up the Sun,31,31,2,,,,
72,down,Gorky Park,Moscow Calling,61,34,10,,,,
73,down,Cradle of Filth,Lord Abortion,37,37,2,,,,
74,down,Cradle of Filth,From the Cradle to Enslave,40,40,2,,,,
75,down,Cradle of Filth,Temptation,20,20,2,,,,
76,down,AC/DC,Highway to Hell,39,2,44,,,,
77,down,AC/DC,T.N.T.,47,32,13,,,,
78,-,Leningrad,Кабриолет,-,28,22,,,,
79,-,Queen,Another One Bites the Dust,-,5,19,,,,
80,-,Lenny Kravitz,The Chamber,-,61,6,,,,
81,-,Okean Elzy,Дівчина (З іншого життя),-,77,7,,,,
82,-,Guns N' Roses,November Rain,-,32,24,,,,
83,down,Okean Elzy,Незалежність,58,32,45,,,,
84,down,Zemfira,London,64,32,42,,,,
85,down,Queen,I Want To Break Free,70,26,44,,,,
86,down,Leningrad,i_$uss,82,49,8,,,,
87,down,The Rolling Stones,Anybody Seen My Baby?,71,25,43,,,,
88,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,14,5,40,,,,
89,-,Bring Me the Horizon,Throne,-,85,1,,,,
90,down,Rammstein,AUSLÄNDER,75,9,34,,,,
91,-,Тінь Сонця,Козаки,-,4,4,,,,
92,down,Antytila,Кіно,60,21,7,,,,
93,up,Bi-2,Полковнику никто не пишет (feat. Симфонический оркестр МВД),96,73,5,,,,
94,-,Metallica,Master of Puppets,-,42,5,,,,
95,-,Rammstein,Sonne,-,11,14,,,,
96,down,Skillet,Monster,79,57,2,,,,
97,-,Leningrad,Сиськи,-,90,2,,,,
98,down,Evanescence,Bring Me To Life,77,24,39,,,,
99,-,Leningrad,Экстаз,-,85,2,,,,
100,down,MÉLOVIN,Under the Ladder,90,54,4,,,,
