Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,16,,,,
2,up,Rammstein,DEUTSCHLAND,4,1,16,,,,
3,up,Okean Elzy,Обійми,7,1,16,,,,
4,up,Okean Elzy,Не твоя війна,6,1,16,,,,
5,up,Okean Elzy,Стріляй,5,1,16,,,,
6,down,Metallica,Nothing Else Matters,3,1,16,,,,
7,up,Leningrad,Экспонат,8,4,12,,,,
8,up,Antytila,TDME,9,6,16,,,,
9,up,Sergey Babkin,Де би я,10,2,13,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,2,1,16,,,,
11,up,Machete,Нежность,12,5,14,,,,
12,down,Okean Elzy,Не йди,11,2,16,,,,
13,up,Okean Elzy,Rendez-vous,24,8,16,,,,
14,up,Metallica,The Unforgiven,16,6,16,,,,
15,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,13,5,13,,,,
16,up,Okean Elzy,Без бою,25,12,16,,,,
17,down,Eagles,Hotel California,15,10,14,,,,
18,up,Survivor,Eye of the Tiger,23,3,12,,,,
19,down,Scorpions,Maybe I Maybe You,18,9,14,,,,
20,up,Okean Elzy,Відпусти,20,14,16,,,,
21,up,Leningrad,Москва,21,10,12,,,,
22,up,Okean Elzy,Вставай,22,15,16,,,,
23,up,Leningrad,Вояж,29,18,14,,,,
24,up,Rammstein,RADIO,28,6,12,,,,
25,up,Leningrad,В Питере — пить,27,17,14,,,,
26,down,Queen,The Show Must Go On,19,4,16,,,,
27,down,Queen,Bohemian Rhapsody,17,8,16,,,,
28,down,Reamonn,Supergirl,26,10,15,,,,
29,up,Leningrad,Ч.П.Х.,48,21,15,,,,
30,up,Okean Elzy,Я так хочу...,30,18,16,,,,
31,up,Rammstein,Du hast,62,27,12,,,,
32,up,Led Zeppelin,Immigrant Song,52,11,13,,,,
33,up,Okean Elzy,Не питай,33,21,16,,,,
34,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),44,16,16,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,24,14,,,,
36,up,БЕЗ ОБМЕЖЕНЬ,Тону,80,27,11,,,,
37,down,Bi-2,Лайки,32,32,4,,,,
38,down,Zemfira,Do You Want To?,34,19,16,,,,
39,up,Metallica,Enter Sandman,53,25,16,,,,
40,up,AC/DC,Rock or Bust,45,25,14,,,,
41,up,Rammstein,Sonne,47,11,2,,,,
42,down,Okean Elzy,Без тебе,36,22,16,,,,
43,down,Leningrad,Road Song,37,28,13,,,,
44,down,Guns N' Roses,Don't Cry (Original),41,23,16,,,,
45,up,AC/DC,Highway to Hell,63,2,16,,,,
46,down,Scorpions,Still Loving You,40,12,16,,,,
47,down,БЕЗ ОБМЕЖЕНЬ,Листопад,31,16,16,,,,
48,up,Scorpions,Wind of Change,49,20,16,,,,
49,down,Okean Elzy,Вище неба,39,30,16,,,,
50,down,Okean Elzy,Майже весна,43,27,16,,,,
51,-,Bölzer,Hero,-,51,1,,,,
52,-,Golden Salt,Nothing Else Matters,-,52,1,,,,
53,-,Leo,Livin'On a Prayer (Metal Version),-,53,1,,,,
54,-,Queen,I Want It All,-,54,2,,,,
55,down,Guns N' Roses,Knockin' On Heaven's Door,51,23,16,,,,
56,down,Okean Elzy,Незалежність,54,32,16,,,,
57,down,The Rolling Stones,Anybody Seen My Baby?,55,25,14,,,,
58,-,Leningrad,Кабриолет,-,28,12,,,,
59,up,Zemfira,London,94,32,15,,,,
60,down,Rammstein,AUSLÄNDER,38,9,16,,,,
61,up,Kino,Пачка сигарет,90,27,7,,,,
62,down,Queen,We Are the Champions,42,16,16,,,,
63,up,Zemfira,F. M. M. L.,72,26,10,,,,
64,down,Okean Elzy,Холодно,56,35,16,,,,
65,down,Okean Elzy,Все буде добре,59,15,16,,,,
66,-,The Beach Boys,Don't Worry Baby,-,66,1,,,,
67,-,Emarosa,Help You Out,-,67,1,,,,
68,-,Jane's Addiction,Classic Girl,-,68,1,,,,
69,down,Queen,We Will Rock You,46,29,16,,,,
70,-,Starbomb,The Simple Plot of Metal Gear Solid,-,70,1,,,,
71,-,Starbomb,The Hero of Rhyme,-,71,1,,,,
72,-,System Of A Down,Aerials,-,22,1,,,,
73,-,Starbomb,Smash!,-,73,1,,,,
74,down,Queen,Another One Bites the Dust,71,5,8,,,,
75,up,AC/DC,Hells Bells,81,21,5,,,,
76,down,Okean Elzy,"Друг, Ч. 2",61,32,16,,,,
77,-,Zemfira,Arividerci,-,31,5,,,,
78,-,Leningrad,i_$uss,-,49,4,,,,
79,-,Guns N' Roses,This I Love,-,69,5,,,,
80,-,Metallica,The Unforgiven II,-,53,3,,,,
81,up,Europe,The Final Countdown,91,25,5,,,,
82,-,БЕЗ ОБМЕЖЕНЬ,Налий мені вина,-,49,5,,,,
83,down,Kino,Кукушка,35,30,4,,,,
84,-,Lenny Kravitz,I Belong To You,-,38,5,,,,
85,-,Rammstein,Links 2 3 4,-,85,1,,,,
86,down,Okean Elzy,Стіна,64,52,16,,,,
87,down,The Uchpochmack,Someday,74,55,15,,,,
88,-,Metallica,Master of Puppets,-,42,1,,,,
89,-,ジ・イレプレッシブルズ,In This Shirt,-,16,2,,,,
90,-,Queen,Who Wants To Live Forever,-,46,3,,,,
91,-,4 Non Blondes,What's Up?,-,73,1,,,,
92,down,Zemfira,Live in Your Head,75,17,14,,,,
93,-,U2,Beautiful Day,-,93,1,,,,
94,-,Bi-2,Серебро (feat. Симфонический оркестр МВД),-,71,3,,,,
95,-,Leningrad,Отпускная,-,80,2,,,,
96,down,Rammstein,Mein Herz brennt,86,56,7,,,,
97,down,System Of A Down,Chop Suey!,87,30,2,,,,
98,down,Queen,I Want To Break Free,76,26,15,,,,
99,-,Okean Elzy,Майже весна,-,99,1,,,,
100,-,Metallica,One (Live),-,100,1,,,,
