Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,65,,,,
2,up,Okean Elzy,Обійми,3,1,65,,,,
3,down,Okean Elzy,Не твоя війна,2,1,65,,,,
4,up,Metallica,Nothing Else Matters,4,1,65,,,,
5,up,Okean Elzy,Стріляй,5,1,65,,,,
6,up,Rammstein,DEUTSCHLAND,6,1,59,,,,
7,up,Leningrad,Экспонат,7,4,49,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,1,65,,,,
9,down,Antytila,TDME,8,6,54,,,,
10,up,Sergey Babkin,Де би я,10,2,56,,,,
11,up,Okean Elzy,Не йди,12,2,65,,,,
12,up,AC/DC,Thunderstruck,15,1,64,70,2019-11-17,63,2019-12-08
13,up,Scorpions,Maybe I Maybe You,19,9,57,,,,
14,down,Queen,Bohemian Rhapsody,13,8,65,,,,
15,down,Okean Elzy,Rendez-vous,14,8,65,,,,
16,up,Survivor,Eye of the Tiger,18,3,58,,,,
17,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,16,5,58,,,,
18,up,Okean Elzy,Без бою,20,12,65,,,,
19,down,Eagles,Hotel California,17,10,59,,,,
20,up,Leningrad,В Питере — пить,24,17,51,,,,
21,up,Okean Elzy,Вставай,23,15,65,,,,
22,down,Okean Elzy,Відпусти,21,14,65,,,,
23,down,Leningrad,Москва,22,10,50,,,,
24,down,Queen,The Show Must Go On,11,4,65,,,,
25,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,26,5,56,,,,
26,down,Metallica,The Unforgiven,25,6,65,,,,
27,-,Matthew K. Heafy,My Mother Told Me (Acoustic),-,27,1,,,,
28,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),32,16,65,,,,
29,up,БЕЗ ОБМЕЖЕНЬ,Листопад,34,16,59,,,,
30,down,Leningrad,Вояж,28,18,51,,,,
31,up,Okean Elzy,Я так хочу...,35,18,65,,,,
32,up,Guns N' Roses,Knockin' On Heaven's Door,42,23,65,,,,
33,down,Reamonn,Supergirl,31,10,59,,,,
34,down,Zemfira,Do You Want To?,30,19,60,,,,
35,down,Zemfira,Live in Your Head,27,17,59,,,,
36,up,The Rolling Stones,Anybody Seen My Baby?,57,25,62,,,,
37,up,Machete,Нежность,75,5,52,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,24,55,,,,
39,up,Scorpions,Wind of Change,49,20,65,,,,
40,down,Okean Elzy,Не питай,36,21,65,,,,
41,down,Okean Elzy,Без тебе,38,22,65,,,,
42,-,LINKIN PARK,Numb,-,4,13,,,,
43,down,Scorpions,Still Loving You,37,12,59,,,,
44,down,AC/DC,Highway to Hell,29,2,62,,,,
45,up,Kino,Звезда по имени Солнце,76,31,30,,,,
46,down,Leningrad,Ч.П.Х.,41,21,51,,,,
47,down,Guns N' Roses,Don't Cry (Original),40,23,65,,,,
48,down,Okean Elzy,Майже весна,44,27,65,,,,
49,up,Queen,I Want To Break Free,52,26,63,,,,
50,down,Okean Elzy,Вище неба,47,30,65,,,,
51,down,Metallica,Enter Sandman,43,25,65,,,,
52,-,Siberian Meat Grinder,Style (feat. Vasya.V.(Kirpichi)),-,52,1,,,,
53,down,AC/DC,Rock or Bust,48,25,62,,,,
54,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,51,23,58,,,,
55,down,Okean Elzy,Незалежність,54,32,65,,,,
56,down,Zemfira,London,55,32,60,,,,
57,up,Antytila,"Люди, як кораблі",59,23,59,,,,
58,up,Okean Elzy,Все буде добре,60,15,63,,,,
59,up,MÉLOVIN,Under the Ladder,61,54,23,,,,
60,down,Guns N' Roses,November Rain,50,32,42,,,,
61,up,БЕЗ ОБМЕЖЕНЬ,Тону,62,27,48,,,,
62,up,AC/DC,Back In Black,71,1,38,,,,
63,up,Okean Elzy,Холодно,64,35,56,,,,
64,down,Queen,We Will Rock You,33,29,65,,,,
65,up,Okean Elzy,"Друг, Ч. 2",65,32,59,,,,
66,up,Okean Elzy,Стіна,66,52,55,,,,
67,up,Zemfira,F. M. M. L.,86,26,34,,,,
68,down,The Uchpochmack,Someday,67,55,53,,,,
69,up,Sektor Gaza,30 Years,87,18,38,,,,
70,down,Leningrad,ЗОЖ,68,37,24,,,,
71,down,AC/DC,Play Ball,70,36,51,,,,
72,up,Rammstein,Sonne,78,11,30,,,,
73,up,Kino,Кукушка,77,30,17,,,,
74,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,45,9,,,,
75,up,Kino,Группа крови,82,37,29,,,,
76,-,The Cat Empire,The Lost Song,-,32,11,,,,
77,down,Queen,Another One Bites the Dust,39,5,33,,,,
78,down,Queen,We Are the Champions,45,16,65,,,,
79,down,Queen,Who Wants To Live Forever,46,46,12,,,,
80,-,LINKIN PARK,In the End,-,24,7,,,,
81,up,Aerosmith,Crazy,89,45,22,,,,
82,down,Okean Elzy,Зелені очі,72,34,37,,,,
83,-,Rammstein,RADIO,-,6,56,,,,
84,down,Scorpions,Send Me an Angel,73,21,26,,,,
85,down,Bi-2,Лайки,74,32,24,,,,
86,down,Okean Elzy,На лінії вогню,79,48,22,,,,
87,-,Lenny Kravitz,Low,-,27,23,,,,
88,-,Druga Rika,Секрет,-,46,14,,,,
89,down,ジ・イレプレッシブルズ,In This Shirt,80,16,35,,,,
90,down,Dire Straits,Your Latest Trick,85,68,6,,,,
91,-,БЕЗ ОБМЕЖЕНЬ,Воля,-,35,3,,,,
92,-,Okean Elzy,Susy,-,83,2,,,,
93,-,SKAI,Тебе це може вбити,-,53,3,,,,
94,-,R.E.M.,Losing My Religion,-,67,10,,,,
95,down,Rammstein,Du hast,84,27,49,,,,
96,-,Korol I Shut,Кукла колдуна,-,61,1,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,69,3,,,,
98,down,Kino,Пачка сигарет,83,27,28,,,,
99,-,Nautilus Pompilius,Матерь Богов,-,99,1,,,,
100,down,AC/DC,Hells Bells,88,21,22,,,,
