Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,195,,,,
2,up,AC/DC,Thunderstruck,2,1,198,70,2019-11-17,63,2019-12-08
3,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),14,1,75,,,,
4,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],3,3,80,,,,
5,up,Гайдамаки & Тоня Матвієнко,Червона Калина,6,1,76,,,,
6,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,7,1,15,,,,
7,up,Тінь Сонця,Козаки,13,4,112,,,,
8,up,Antytila,Фортеця Бахмут,8,1,39,,,,
9,down,Tom Odell,Another Love,5,1,120,,,,
10,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),27,10,53,,,,
11,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,4,2,89,,,,
12,down,Okean Elzy,Обійми,10,1,206,,,,
13,up,Survivor,Eye of the Tiger,29,3,184,,,,
14,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,1,200,,,,
15,up,Eagles,Hotel California,40,10,187,,,,
16,up,Bots,Sieben Tage lang,18,1,44,,,,
17,down,Led Zeppelin,Immigrant Song,15,11,188,,,,
18,down,Måneskin,I WANNA BE YOUR SLAVE,12,1,120,,,,
19,down,Rammstein,RADIO,17,6,186,,,,
20,down,Пирятин,Artillery,16,3,80,,,,
21,down,Metallica,Nothing Else Matters,11,1,202,,,,
22,down,Meri,Я з україни,20,5,82,,,,
23,down,Scorpions,Still Loving You,19,12,188,,,,
24,down,Queen,The Show Must Go On,22,4,201,,,,
25,up,Sting,Shape of My Heart,55,12,43,,,,
26,up,Rammstein,AUSLÄNDER,48,9,170,,,,
27,up,Queen,We Are the Champions,47,16,192,,,,
28,up,Fleetwood Mac,The Chain,74,21,62,,,,
29,down,AC/DC,Rock or Bust,25,25,187,,,,
30,up,Metallica,The Unforgiven,77,6,127,,,,
31,up,AC/DC,Hells Bells,31,21,85,,,,
32,up,Evanescence,Bring Me To Life,46,24,167,,,,
33,down,Grandma's Smuzi,Sonne,24,8,35,,,,
34,up,Måneskin,ZITTI E BUONI,53,8,81,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,24,139,,,,
36,down,Lenny Kravitz,Low,33,27,104,,,,
37,down,Europe,The Final Countdown,28,25,52,,,,
38,down,Antytila,Фортеця Бахмут (Acoustic),35,1,34,,,,
39,down,Machete,Нежность,34,5,126,,,,
40,up,AC/DC,T.N.T.,54,32,48,,,,
41,down,Queen,Bohemian Rhapsody,37,8,201,,,,
42,up,AC/DC,Highway to Hell,42,2,194,,,,
43,down,AC/DC,Play Ball,41,36,97,,,,
44,up,Тарас Чубай & Плач Єремії,Вона,63,20,53,,,,
45,down,Karta Svitu,Пес Патрон,38,9,38,,,,
46,-,Edguy,La Marche Des Gendarmes,-,46,1,,,,
47,-,Sum 41,Mr. Amsterdam,-,47,1,,,,
48,-,Integration,Lindemann,-,48,1,,,,
49,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,49,1,,,,
50,up,Тінь Сонця,Меч Арея,75,15,59,,,,
51,-,Rammstein,DIAMANT,-,51,2,,,,
52,-,Rammstein,Du hast,-,52,4,,,,
53,-,SKAI,Тебе це може вбити,-,53,14,,,,
54,-,Rammstein,Zeit,-,28,36,,,,
55,up,LINKIN PARK,In the End,71,24,67,,,,
56,up,Metallica,Nothing Else Matters,64,2,103,,,,
57,-,Creedence Clearwater Revival,Fortunate Son,-,56,5,,,,
58,down,Lenny Kravitz,TK421,50,39,3,,,,
59,up,Rammstein,Du hast,92,27,158,,,,
60,up,Heart of Gold,Was wollen wir trinken sieben Tage Lang,83,2,10,,,,
61,down,AC/DC,Back In Black,59,10,162,,,,
62,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),23,22,177,,,,
63,down,SadSvit,Касета,21,2,76,,,,
64,down,Druga Rika,Секрет,56,46,38,,,,
65,-,Okean Elzy,Осінь,-,21,4,,,,
66,-,Sugar Lime Blue,Hello October,-,66,1,,,,
67,-,Slipknot,Custer,-,67,1,,,,
68,down,Bi-2,Лайки,36,32,73,,,,
69,-,Kansas,Carry On Wayward Son,-,50,16,,,,
70,-,Scorpions,Wind of Change,-,20,178,,,,
71,down,Okean Elzy,Не твоя війна,68,1,199,,,,
72,-,Kozak System,Українське сонце,-,4,16,,,,
73,-,БЕЗ ОБМЕЖЕНЬ,ДИМ (Acoustic),-,73,1,,,,
74,-,Chris Isaak,Wicked Game,-,9,47,,,,
75,-,Till Lindemann,Sport Frei,-,65,1,,,,
76,up,Cutting Crew,(I Just) Died in Your Arms Tonight,87,57,9,,,,
77,-,Leningrad,Москва,-,10,159,,,,
78,-,Metallica,Master of Puppets,-,42,25,,,,
79,down,Everybody Loves an Outlaw,I See Red,58,20,62,,,,
80,-,Rammstein,Mutter,-,78,6,,,,
81,-,Kino,Красно-жёлтые дни,-,81,2,,,,
82,up,Motor'Rolla,8-ий колір,86,52,10,,,,
83,down,Vopli Vidopliasova,Spring,78,52,56,,,,
84,-,Phil Collins,In the Air Tonight,-,54,8,,,,
