Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,Не твоя війна,4,1,48,,,,
2,up,Okean Elzy,На небі,3,1,48,,,,
3,up,Rammstein,DEUTSCHLAND,26,1,47,,,,
4,up,Leningrad,Экспонат,6,4,32,,,,
5,up,Machete,Нежность,9,5,40,,,,
6,up,Metallica,Nothing Else Matters,8,1,48,,,,
7,down,Okean Elzy,Обійми,1,1,48,,,,
8,down,Antytila,TDME,7,6,41,,,,
9,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,5,1,48,,,,
10,up,Sergey Babkin,Де би я,10,2,40,,,,
11,up,Okean Elzy,Не йди,11,2,48,,,,
12,down,Okean Elzy,Стріляй,2,1,48,,,,
13,up,Scorpions,Maybe I Maybe You,14,9,41,,,,
14,down,AC/DC,Thunderstruck,12,1,47,70,2019-11-17,63,2019-12-08
15,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,46,5,42,,,,
16,up,Okean Elzy,Rendez-vous,16,8,48,,,,
17,up,Eagles,Hotel California,17,10,43,,,,
18,down,Survivor,Eye of the Tiger,13,3,41,,,,
19,up,Okean Elzy,Відпусти,20,14,48,,,,
20,down,Queen,The Show Must Go On,15,4,48,,,,
21,down,Metallica,The Unforgiven,19,6,48,,,,
22,down,Okean Elzy,Вставай,21,15,48,,,,
23,up,Led Zeppelin,Immigrant Song,28,11,41,,,,
24,down,Leningrad,Москва,22,10,33,,,,
25,up,Reamonn,Supergirl,34,10,43,,,,
26,up,БЕЗ ОБМЕЖЕНЬ,Листопад,55,16,44,,,,
27,down,Leningrad,Вояж,25,18,34,,,,
28,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,23,5,43,,,,
29,down,Okean Elzy,Без бою,18,12,48,,,,
30,down,Queen,Bohemian Rhapsody,24,8,48,,,,
31,up,Okean Elzy,Я так хочу...,33,18,48,,,,
32,down,Scorpions,Wind of Change,27,20,48,,,,
33,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),30,16,48,,,,
34,up,AC/DC,Highway to Hell,73,2,46,,,,
35,-,Кімната Гретхен,Імбир,-,35,1,,,,
36,-,Flight Paths,Washed Away,-,36,1,,,,
37,-,Korn,Twist,-,37,1,,,,
38,up,Sektor Gaza,30 Years,56,18,24,,,,
39,up,Okean Elzy,Не питай,42,21,48,,,,
40,down,Rammstein,AUSLÄNDER,32,9,36,,,,
41,up,Zemfira,Live in Your Head,43,17,42,,,,
42,down,Scorpions,Still Loving You,41,12,44,,,,
43,up,Antytila,"Люди, як кораблі",59,23,42,,,,
44,down,Guns N' Roses,Don't Cry (Original),40,23,48,,,,
45,up,Queen,We Will Rock You,47,29,48,,,,
46,up,Okean Elzy,Вище неба,49,30,48,,,,
47,down,The Rolling Stones,Anybody Seen My Baby?,35,25,45,,,,
48,down,Leningrad,Ч.П.Х.,45,21,34,,,,
49,up,AC/DC,Rock or Bust,53,25,46,,,,
50,up,Okean Elzy,Все буде добре,62,15,46,,,,
51,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),74,22,40,,,,
52,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,29,23,43,,,,
53,up,Guns N' Roses,Knockin' On Heaven's Door,66,23,48,,,,
54,down,Okean Elzy,Майже весна,52,27,48,,,,
55,down,Queen,We Are the Champions,54,16,48,,,,
56,up,Okean Elzy,Незалежність,57,32,48,,,,
57,up,Zemfira,London,58,32,44,,,,
58,down,Okean Elzy,Без тебе,44,22,48,,,,
59,up,MÉLOVIN,Under the Ladder,61,54,6,,,,
60,up,Rammstein,RADIO,71,6,42,,,,
61,-,Кімната Гретхен,Джармуш,-,61,1,,,,
62,-,Solstafir,Lágnætti,-,62,1,,,,
63,down,Rammstein,Du hast,31,27,35,,,,
64,down,Metallica,Enter Sandman,50,25,48,,,,
65,-,Haydamaky,Meni Zdayetsa,-,65,1,,,,
66,-,Кімната Гретхен,Впритул,-,66,1,,,,
67,-,Кімната Гретхен,Щастя,-,67,1,,,,
68,-,Tenacious D,Tribute,-,68,1,,,,
69,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,24,39,,,,
70,up,Okean Elzy,Холодно,89,35,42,,,,
71,up,БЕЗ ОБМЕЖЕНЬ,Тону,95,27,35,,,,
72,-,Кімната Гретхен,27,-,72,1,,,,
73,-,Кімната Гретхен,Блек фрайдей,-,73,1,,,,
74,-,Кімната Гретхен,Берлін,-,74,1,,,,
75,-,Apocalyptica,Broken Pieces (feat. Lacey),-,75,1,,,,
76,-,T. Rex,Cosmic Dancer,-,76,1,,,,
77,up,Okean Elzy,"Друг, Ч. 2",92,32,43,,,,
78,down,Kino,Звезда по имени Солнце,60,31,23,,,,
79,-,Bi-2,Виски (feat. John Grant),-,56,6,,,,
80,-,Led Zeppelin,Stairway to Heaven,-,69,2,,,,
81,down,Led Zeppelin,Stairway to Heaven,77,32,8,,,,
82,down,Leningrad,В Питере — пить,79,17,34,,,,
83,down,Rammstein,Sonne,51,11,17,,,,
84,up,Okean Elzy,Стіна,98,52,39,,,,
85,down,Evanescence,Bring Me To Life,78,24,42,,,,
86,-,Queen,Another One Bites the Dust,-,5,21,,,,
87,-,Leningrad,Кабриолет,-,28,24,,,,
88,-,Wildways,Event Horizon (Ближе к тебе),-,88,1,,,,
89,down,Kino,Хочу перемен,48,37,17,,,,
90,-,R.E.M.,Losing My Religion,-,90,1,,,,
91,-,The Rolling Stones,Paint It Black,-,52,1,,,,
92,up,The Uchpochmack,Someday,99,55,38,,,,
93,down,Nautilus Pompilius,Одинокая птица,85,85,2,,,,
94,-,Guns N' Roses,November Rain,-,32,26,,,,
95,-,Тарас Чубай & Плач Єремії,Вона,-,20,4,,,,
96,-,AC/DC,Play Ball,-,36,36,,,,
97,-,System Of A Down,Chop Suey!,-,30,15,,,,
98,-,Leningrad,Мне бы в небо,-,64,5,,,,
99,-,AC/DC,Back In Black,-,10,26,,,,
100,down,Leningrad,ЗОЖ,84,37,14,,,,
