Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,64,,,,
2,up,Okean Elzy,Не твоя війна,5,1,64,,,,
3,up,Okean Elzy,Обійми,3,1,64,,,,
4,down,Metallica,Nothing Else Matters,2,1,64,,,,
5,down,Okean Elzy,Стріляй,4,1,64,,,,
6,up,Rammstein,DEUTSCHLAND,24,1,58,,,,
7,down,Leningrad,Экспонат,6,4,48,,,,
8,up,Antytila,TDME,28,6,53,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,1,64,,,,
10,down,Sergey Babkin,Де би я,7,2,55,,,,
11,up,Queen,The Show Must Go On,13,4,64,,,,
12,down,Okean Elzy,Не йди,10,2,64,,,,
13,up,Queen,Bohemian Rhapsody,22,8,64,,,,
14,down,Okean Elzy,Rendez-vous,12,8,64,,,,
15,down,AC/DC,Thunderstruck,14,1,63,70,2019-11-17,63,2019-12-08
16,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,11,5,57,,,,
17,up,Eagles,Hotel California,18,10,58,,,,
18,down,Survivor,Eye of the Tiger,17,3,57,,,,
19,down,Scorpions,Maybe I Maybe You,15,9,56,,,,
20,down,Okean Elzy,Без бою,16,12,64,,,,
21,down,Okean Elzy,Відпусти,19,14,64,,,,
22,down,Leningrad,Москва,20,10,49,,,,
23,down,Okean Elzy,Вставай,21,15,64,,,,
24,down,Leningrad,В Питере — пить,23,17,50,,,,
25,down,Metallica,The Unforgiven,8,6,64,,,,
26,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,25,5,55,,,,
27,up,Zemfira,Live in Your Head,35,17,58,,,,
28,down,Leningrad,Вояж,26,18,50,,,,
29,up,AC/DC,Highway to Hell,39,2,61,,,,
30,down,Zemfira,Do You Want To?,29,19,59,,,,
31,down,Reamonn,Supergirl,30,10,58,,,,
32,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),31,16,64,,,,
33,up,Queen,We Will Rock You,54,29,64,,,,
34,up,БЕЗ ОБМЕЖЕНЬ,Листопад,34,16,58,,,,
35,down,Okean Elzy,Я так хочу...,32,18,64,,,,
36,up,Okean Elzy,Не питай,45,21,64,,,,
37,up,Scorpions,Still Loving You,38,12,58,,,,
38,up,Okean Elzy,Без тебе,41,22,64,,,,
39,up,Queen,Another One Bites the Dust,58,5,32,,,,
40,down,Guns N' Roses,Don't Cry (Original),37,23,64,,,,
41,down,Leningrad,Ч.П.Х.,40,21,50,,,,
42,up,Guns N' Roses,Knockin' On Heaven's Door,42,23,64,,,,
43,down,Metallica,Enter Sandman,27,25,64,,,,
44,up,Okean Elzy,Майже весна,60,27,64,,,,
45,up,Queen,We Are the Champions,57,16,64,,,,
46,-,Queen,Who Wants To Live Forever,-,46,11,,,,
47,up,Okean Elzy,Вище неба,61,30,64,,,,
48,down,AC/DC,Rock or Bust,43,25,61,,,,
49,down,Scorpions,Wind of Change,36,20,64,,,,
50,up,Guns N' Roses,November Rain,65,32,41,,,,
51,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,69,23,57,,,,
52,up,Queen,I Want To Break Free,67,26,62,,,,
53,-,Pianoboy,Я Можу Все,-,53,1,,,,
54,down,Okean Elzy,Незалежність,46,32,64,,,,
55,down,Zemfira,London,51,32,59,,,,
56,up,Duran Duran,Come Undone,82,56,6,,,,
57,down,The Rolling Stones,Anybody Seen My Baby?,52,25,61,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,24,54,,,,
59,down,Antytila,"Люди, як кораблі",55,23,58,,,,
60,down,Okean Elzy,Все буде добре,56,15,62,,,,
61,down,MÉLOVIN,Under the Ladder,59,54,22,,,,
62,up,БЕЗ ОБМЕЖЕНЬ,Тону,64,27,47,,,,
63,up,Leningrad,Road Song,83,28,41,,,,
64,up,Okean Elzy,Холодно,68,35,55,,,,
65,up,Okean Elzy,"Друг, Ч. 2",70,32,58,,,,
66,up,Okean Elzy,Стіна,74,52,54,,,,
67,up,The Uchpochmack,Someday,76,55,52,,,,
68,down,Leningrad,ЗОЖ,53,37,23,,,,
69,-,Queen,You Don't Fool Me,-,41,15,,,,
70,up,AC/DC,Play Ball,78,36,50,,,,
71,up,AC/DC,Back In Black,85,10,37,,,,
72,up,Okean Elzy,Зелені очі,86,34,36,,,,
73,up,Scorpions,Send Me an Angel,100,21,25,,,,
74,-,Bi-2,Лайки,-,32,23,,,,
75,up,Machete,Нежность,75,5,51,,,,
76,up,Kino,Звезда по имени Солнце,92,31,29,,,,
77,-,Kino,Кукушка,-,30,16,,,,
78,-,Rammstein,Sonne,-,11,29,,,,
79,-,Okean Elzy,На лінії вогню,-,48,21,,,,
80,down,ジ・イレプレッシブルズ,In This Shirt,33,16,34,,,,
81,-,Europe,The Final Countdown,-,25,13,,,,
82,-,Kino,Группа крови,-,37,28,,,,
83,-,Kino,Пачка сигарет,-,27,27,,,,
84,down,Rammstein,Du hast,79,27,48,,,,
85,up,Dire Straits,Your Latest Trick,93,68,5,,,,
86,down,Zemfira,F. M. M. L.,77,26,33,,,,
87,down,Sektor Gaza,30 Years,73,18,37,,,,
88,-,AC/DC,Hells Bells,-,21,21,,,,
89,-,Aerosmith,Crazy,-,45,21,,,,
90,-,BLACK,Wonderful Life,-,50,7,,,,
91,-,The Irrepressibles,In This Shirt,-,79,5,,,,
92,-,Metallica,Hardwired,-,92,2,,,,
93,down,Lenny Kravitz,The Chamber,80,61,8,,,,
94,-,Kino,Печаль,-,86,2,,,,
95,-,Queen,I Want It All,-,54,5,,,,
96,-,Tom Odell,Another Love,-,1,4,,,,
97,-,Metallica,The Day That Never Comes,-,79,1,,,,
98,down,Metallica,The Unforgiven II,71,53,14,,,,
99,-,Queen,Killer Queen,-,99,1,,,,
100,down,System Of A Down,Lonely Day,89,37,9,,,,
