Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,191,,,,
2,up,AC/DC,Thunderstruck,6,1,194,70,2019-11-17,63,2019-12-08
3,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),3,1,72,,,,
4,up,Tom Odell,Another Love,5,1,116,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,7,2,85,,,,
6,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,4,1,11,,,,
7,up,Antytila,Фортеця Бахмут,12,1,35,,,,
8,down,Bots,Sieben Tage lang,2,1,40,,,,
9,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],10,3,76,,,,
10,up,Тінь Сонця,Козаки,16,4,108,,,,
11,up,LINKIN PARK,Numb,11,4,139,,,,
12,up,Okean Elzy,Обійми,14,1,202,,,,
13,up,Måneskin,I WANNA BE YOUR SLAVE,18,1,116,,,,
14,up,SadSvit,Касета,15,2,72,,,,
15,up,Rammstein,RADIO,25,6,182,,,,
16,up,Heart of Gold,Was wollen wir trinken sieben Tage Lang,22,2,7,,,,
17,up,Scorpions,Still Loving You,23,12,184,,,,
18,up,AC/DC,Highway to Hell,27,2,190,,,,
19,up,Meri,Я з україни,31,5,78,,,,
20,up,Тарас Чубай & Плач Єремії,Вона,34,20,49,,,,
21,up,Sektor Gaza,30 Years,30,18,160,,,,
22,up,Sting,Shape of My Heart,24,12,39,,,,
23,down,AC/DC,Back In Black,21,1,158,,,,
24,up,Rammstein,AUSLÄNDER,41,9,166,,,,
25,up,Rammstein,Sonne,28,11,117,,,,
26,-,Lenny Kravitz,Happy Birthday,-,26,27,,,,
27,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),38,22,175,,,,
28,down,Гайдамаки & Тоня Матвієнко,Червона Калина,8,1,73,,,,
29,up,AC/DC,Rock or Bust,43,25,183,,,,
30,up,LINKIN PARK,In the End,33,24,63,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,24,135,,,,
32,-,Reamonn,Supergirl,-,10,166,,,,
33,-,Пирятин,Artillery,-,3,76,,,,
34,up,Bi-2,Лайки,51,32,71,,,,
35,down,Survivor,Eye of the Tiger,9,3,182,,,,
36,-,Axel Rudi Pell,Forever Angel (Acoustic),-,36,1,,,,
37,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,13,1,197,,,,
38,up,Fleetwood Mac,The Chain,49,21,58,,,,
39,-,Grandma's Smuzi,Sonne,-,8,31,,,,
40,-,AC/DC,T.N.T.,-,32,44,,,,
41,-,Sum 41,Landmines,-,41,1,,,,
42,-,Smetana Band,Жестокая я,-,42,1,,,,
43,-,Bury Tomorrow,Glasswalk,-,43,1,,,,
44,-,New Medicine,Take Me Away,-,44,1,,,,
45,-,Lenny Kravitz,Low,-,27,100,,,,
46,down,Led Zeppelin,Immigrant Song,17,11,185,,,,
47,down,Queen,Bohemian Rhapsody,46,8,198,,,,
48,down,Kozak System,Українське сонце,29,4,13,,,,
49,down,Жадан і собаки,Мальви,35,22,31,,,,
50,down,Eagles,Hotel California,20,10,185,,,,
51,down,Okean Elzy,На небі,44,1,203,,,,
52,down,Metallica,Nothing Else Matters,26,1,199,,,,
53,down,Okean Elzy,Місто весни (feat. Один в каное),19,3,97,,,,
54,-,Metallica,Nothing Else Matters,-,2,99,,,,
55,-,System Of A Down,Aerials,-,22,22,,,,
56,up,AC/DC,Play Ball,57,36,93,,,,
57,down,Queen,The Show Must Go On,36,4,198,,,,
58,-,Eye of the Tiger,Eye of the Tiger (Single),-,30,23,,,,
59,down,AC/DC,Hells Bells,45,21,82,,,,
60,-,Vopli Vidopliasova,Spring,-,52,54,,,,
61,down,Antytila,"Люди, як кораблі",42,23,184,,,,
62,-,The Cat Empire,The Lost Song,-,32,28,,,,
63,-,Led Zeppelin,Stairway to Heaven,-,32,36,,,,
64,down,Machete,Нежность,37,5,122,,,,
65,-,Europe,The Final Countdown,-,25,48,,,,
66,down,Everybody Loves an Outlaw,I See Red,48,20,59,,,,
67,-,Judas Priest,Before the Dawn,-,67,1,,,,
68,-,Sleep Token,Rain,-,60,1,,,,
69,-,Mötley Crüe,Dr. Feelgood (40th Anniversary Remastered),-,69,1,,,,
70,-,Metallica,The Unforgiven,-,6,125,,,,
71,-,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,-,5,179,,,,
72,-,U.D.O.,Secrets in Paradise,-,72,1,,,,
73,down,Тінь Сонця,Меч Арея,39,15,55,,,,
74,-,U.D.O.,Run! (Remix),-,74,1,,,,
75,down,Тінь Сонця,Зродились ми великої години,56,22,32,,,,
76,down,Måneskin,ZITTI E BUONI,32,8,79,,,,
77,-,Måneskin,CORALINE,-,8,18,,,,
78,-,DIBROVA,Я бачив сталь (rock version),-,62,2,,,,
79,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),59,10,51,,,,
80,-,Lenny Kravitz,I Belong To You,-,38,63,,,,
81,down,Okean Elzy,Не твоя війна,40,1,195,,,,
82,down,Rammstein,Ich will,74,50,5,,,,
83,down,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,69,27,20,,,,
84,-,Rammstein,Du hast,-,27,154,,,,
85,down,Scorpions,Wind of Change,68,20,177,,,,
86,down,Evanescence,Bring Me To Life,47,24,163,,,,
87,-,Rammstein,ZEIG DICH,-,87,3,,,,
88,-,Bi-2,Тема века,-,75,1,,,,
89,down,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,66,39,21,,,,
90,-,Joe Cocker,My Father's Son,-,38,52,,,,
91,-,Gnarls Barkley,Crazy,-,56,4,,,,
92,-,Rammstein,Ich wil,-,58,35,,,,
93,-,Korol I Shut,Кукла колдуна,-,61,19,,,,
