Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,225,,,,
2,up,YARMAK,BАВІЛОН,18,2,11,,,,
3,down,AC/DC,Thunderstruck,2,1,225,70,2019-11-17,63,2019-12-08
4,down,Kozak System,Люди-Титани,3,1,16,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,5,2,114,,,,
6,up,Tom Odell,Another Love,6,1,144,,,,
7,up,Survivor,Eye of the Tiger,7,3,211,,,,
8,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],10,3,106,,,,
9,up,LINKIN PARK,Numb,9,4,170,,,,
10,up,Okean Elzy,Обійми,11,1,232,,,,
11,up,AC/DC,Highway to Hell,36,2,224,,,,
12,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,14,1,45,,,,
13,up,Тінь Сонця,Козаки,63,4,135,,,,
14,up,SadSvit,Касета,15,2,102,,,,
15,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,8,1,229,,,,
16,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),4,1,105,,,,
17,down,Bots,Sieben Tage lang,13,1,74,,,,
18,up,Reamonn,Supergirl,67,10,198,,,,
19,up,Sting,Shape of My Heart,19,12,65,,,,
20,up,Rammstein,Sonne,21,11,149,,,,
21,down,Пирятин,Artillery,20,3,109,,,,
22,up,Scorpions,Still Loving You,24,12,217,,,,
23,up,Meri,Я з україни,26,5,110,,,,
24,down,Rammstein,RADIO,23,6,216,,,,
25,up,AC/DC,Back In Black,27,1,191,,,,
26,up,Sektor Gaza,30 Years,29,18,190,,,,
27,up,Queen,The Show Must Go On,37,4,230,,,,
28,up,Antytila,"Люди, як кораблі",30,23,215,,,,
29,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),32,22,205,,,,
30,-,Antytila,Фортеця Бахмут,-,1,64,,,,
31,up,Okean Elzy,Місто весни (feat. Один в каное),55,3,128,,,,
32,up,AC/DC,Rock or Bust,35,25,215,,,,
33,up,Queen,Bohemian Rhapsody,53,8,229,,,,
34,up,Grandma's Smuzi,Sonne,48,8,58,,,,
35,up,Fleetwood Mac,The Chain,44,21,88,,,,
36,up,Okean Elzy,На небі,41,1,234,,,,
37,-,Karta Svitu,Пес Патрон,-,9,63,,,,
38,up,Europe,The Final Countdown,42,25,79,,,,
39,up,Тінь Сонця,Меч Арея,47,15,84,,,,
40,-,Led Zeppelin,Immigrant Song,-,11,214,,,,
41,up,Bi-2,Лайки,49,32,100,,,,
42,up,Kozak System,Українське сонце,62,4,41,,,,
43,-,Eagles,Hotel California,-,10,211,,,,
44,up,Everybody Loves an Outlaw,I See Red,45,20,91,,,,
45,-,Karna,Янголи,-,45,1,,,,
46,down,Måneskin,I WANNA BE YOUR SLAVE,17,1,150,,,,
47,up,AC/DC,Play Ball,54,36,124,,,,
48,down,Metallica,Nothing Else Matters,16,1,227,,,,
49,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,166,,,,
50,down,Тарас Чубай & Плач Єремії,Вона,43,20,77,,,,
51,down,Rammstein,AUSLÄNDER,25,9,199,,,,
52,down,LINKIN PARK,In the End,38,24,95,,,,
53,down,AC/DC,Hells Bells,22,21,114,,,,
54,down,Antytila,Фортеця Бахмут (Acoustic),34,1,60,,,,
55,-,Led Zeppelin,Stairway to Heaven,-,32,58,,,,
56,down,Machete,Нежность,39,5,154,,,,
57,-,AC/DC,T.N.T.,-,32,62,,,,
58,-,Druga Rika,Так мало тут тебе,-,58,1,,,,
59,-,HONMONO,Prometheus,-,59,1,,,,
60,down,Metallica,Nothing Else Matters,33,2,130,,,,
61,down,Drevo,"Терпи, козак",46,46,4,,,,
62,-,Rammstein,Mein Herz brennt,-,56,50,,,,
63,-,From Ashes to New,Heartache,-,63,1,,,,
64,down,Måneskin,ZITTI E BUONI,31,8,110,,,,
65,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),28,10,82,,,,
66,-,Queen,We Are the Champions,-,16,210,,,,
67,down,System Of A Down,Lonely Day,64,37,38,,,,
68,-,System Of A Down,Aerials,-,22,39,,,,
69,-,Rammstein,Du hast,-,27,169,,,,
70,up,Жадан і собаки,Мальви,76,22,55,,,,
71,-,Lenny Kravitz,I Belong To You,-,38,75,,,,
72,down,Creedence Clearwater Revival,Fortunate Son,70,30,47,,,,
73,down,SadSvit,Персонажі,57,57,6,,,,
74,down,Okean Elzy,Не твоя війна,12,1,215,,,,
75,-,Motor'Rolla,8-ий колір,-,52,13,,,,
76,-,BABYMETAL & Electric Callboy,RATATATA,-,76,1,,,,
77,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,57,17,,,,
78,-,Тінь Сонця,Зродились ми великої години,-,22,43,,,,
79,down,Lyapis Trubetskoy,Воїни світла,60,20,45,,,,
80,down,Kansas,Carry On Wayward Son,52,50,24,,,,
81,down,Sudno,Тону,61,38,2,,,,
82,-,System Of A Down,Toxicity,-,60,26,,,,
