Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,2,1,20,,,,
2,down,Okean Elzy,Обійми,1,1,20,,,,
3,up,Metallica,Nothing Else Matters,4,1,20,,,,
4,up,Okean Elzy,Стріляй,22,1,20,,,,
5,down,Okean Elzy,Не твоя війна,3,1,20,,,,
6,up,Rammstein,DEUTSCHLAND,6,1,20,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,12,5,17,,,,
8,up,Okean Elzy,Не йди,8,2,20,,,,
9,up,Sergey Babkin,Де би я,9,2,17,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,7,1,20,,,,
11,down,Metallica,The Unforgiven,10,6,20,,,,
12,up,Survivor,Eye of the Tiger,19,3,15,,,,
13,down,Okean Elzy,Rendez-vous,11,8,20,,,,
14,down,Okean Elzy,Без бою,13,12,20,,,,
15,up,Okean Elzy,Відпусти,15,14,20,,,,
16,down,AC/DC,Thunderstruck,14,1,19,70,2019-11-17,63,2019-12-08
17,up,Scorpions,Maybe I Maybe You,79,9,18,,,,
18,up,Okean Elzy,Вставай,18,15,20,,,,
19,up,Leningrad,Москва,28,10,15,,,,
20,up,Leningrad,В Питере — пить,21,17,18,,,,
21,up,Rammstein,AUSLÄNDER,61,9,20,,,,
22,up,Leningrad,Вояж,29,18,17,,,,
23,up,Scorpions,Wind of Change,34,20,20,,,,
24,up,Antytila,TDME,77,6,20,,,,
25,up,Okean Elzy,Я так хочу...,25,18,20,,,,
26,up,Okean Elzy,Не питай,26,21,20,,,,
27,up,Metallica,Enter Sandman,38,25,20,,,,
28,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),30,16,20,,,,
29,up,Queen,The Show Must Go On,39,4,20,,,,
30,up,Machete,Нежность,97,5,18,,,,
31,up,Leningrad,Road Song,32,28,17,,,,
32,up,Zemfira,Live in Your Head,33,17,16,,,,
33,-,Scorpions,Still Loving You,-,12,18,,,,
34,down,Eagles,Hotel California,17,10,18,,,,
35,up,Okean Elzy,Холодно,47,35,20,,,,
36,down,Okean Elzy,Майже весна,35,27,20,,,,
37,down,Leningrad,Экспонат,5,4,16,,,,
38,up,Okean Elzy,Без тебе,43,22,20,,,,
39,down,Okean Elzy,Вище неба,36,30,20,,,,
40,down,Kino,Звезда по имени Солнце,31,31,6,,,,
41,down,Queen,Bohemian Rhapsody,37,8,20,,,,
42,up,БЕЗ ОБМЕЖЕНЬ,Листопад,88,16,20,,,,
43,down,Leningrad,Ч.П.Х.,40,21,19,,,,
44,up,AC/DC,Highway to Hell,57,2,20,,,,
45,down,AC/DC,Rock or Bust,41,25,18,,,,
46,up,Guns N' Roses,Knockin' On Heaven's Door,63,23,20,,,,
47,down,Okean Elzy,Незалежність,44,32,20,,,,
48,up,The Rolling Stones,Anybody Seen My Baby?,69,25,18,,,,
49,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),46,22,15,,,,
50,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,86,5,19,,,,
51,up,Queen,We Will Rock You,56,29,20,,,,
52,down,Guns N' Roses,Don't Cry (Original),42,23,20,,,,
53,down,Zemfira,London,48,32,19,,,,
54,-,And One,Computer Star,-,54,1,,,,
55,-,Three Days Grace,Never Too Late,-,55,1,,,,
56,-,Creedence Clearwater Revival,Fortunate Son,-,56,1,,,,
57,-,Halestorm,I Get Off,-,57,1,,,,
58,down,Okean Elzy,Все буде добре,53,15,20,,,,
59,down,Okean Elzy,"Друг, Ч. 2",54,32,20,,,,
60,down,Okean Elzy,Стіна,58,52,20,,,,
61,down,The Uchpochmack,Someday,59,55,19,,,,
62,up,Zemfira,Do You Want To?,89,19,20,,,,
63,up,Evanescence,Bring Me To Life,85,24,16,,,,
64,down,Rammstein,RADIO,16,6,16,,,,
65,down,Queen,We Are the Champions,55,16,20,,,,
66,up,Queen,I Want To Break Free,80,26,19,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,24,18,,,,
68,up,AC/DC,Play Ball,73,36,18,,,,
69,-,Leningrad,Кабриолет,-,28,13,,,,
70,down,Reamonn,Supergirl,23,10,19,,,,
71,down,Led Zeppelin,Immigrant Song,20,11,17,,,,
72,up,Okean Elzy,Зелені очі,99,34,16,,,,
73,-,Guns N' Roses,November Rain,-,32,13,,,,
74,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,24,23,19,,,,
75,up,Rammstein,Du hast,87,27,15,,,,
76,down,Kino,Пачка сигарет,27,27,10,,,,
77,up,Antytila,"Люди, як кораблі",90,23,17,,,,
78,-,AC/DC,Back In Black,-,10,11,,,,
79,-,БЕЗ ОБМЕЖЕНЬ,Тону,-,27,14,,,,
80,down,Kiss,I Was Made for Lovin' You,75,40,5,,,,
81,up,Druga Rika,Секрет,95,46,4,,,,
82,-,Metallica,The Unforgiven II,-,53,4,,,,
83,-,Aerosmith,Crazy,-,45,6,,,,
84,up,Sting,Desert Rose,96,36,4,,,,
85,-,The Cat Empire,The Lost Song,-,32,4,,,,
86,-,Zemfira,F. M. M. L.,-,26,11,,,,
87,-,Okean Elzy,На лінії вогню,-,48,10,,,,
88,-,Leningrad,ЗОЖ,-,37,8,,,,
89,down,Scorpions,Send Me an Angel,45,21,7,,,,
90,-,Vopli Vidopliasova,Spring,-,52,3,,,,
91,up,Kino,Группа крови,98,37,10,,,,
92,-,Scorpions,Humanity,-,40,4,,,,
93,-,Scorpions,Lonely Nights,-,93,1,,,,
94,-,Rammstein,Mein Herz brennt,-,56,8,,,,
95,-,Tito & Tarantula,After Dark,-,37,4,,,,
96,-,ジ・イレプレッシブルズ,In This Shirt,-,16,4,,,,
97,-,DDT,Это всё…,-,71,2,,,,
98,down,Okean Elzy,"Там, де нас нема",92,77,2,,,,
99,-,Leningrad,Экстаз,-,85,1,,,,
100,-,Kingdom Come,What Love Can Be,-,100,1,,,,
