Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,118,,,,
2,up,Måneskin,Beggin,2,1,34,,,,
3,up,Okean Elzy,Обійми,3,1,118,,,,
4,up,Rammstein,DEUTSCHLAND,8,1,110,,,,
5,down,Okean Elzy,Не твоя війна,4,1,118,,,,
6,up,Metallica,Nothing Else Matters,7,2,22,,,,
7,down,Leningrad,Экспонат,6,4,101,,,,
8,down,Okean Elzy,Стріляй,5,1,118,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,1,112,,,,
10,up,Queen,The Show Must Go On,15,4,118,,,,
11,-,Bi-2,Я никому не верю,-,11,1,,,,
12,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,28,5,109,,,,
13,up,Metallica,The Unforgiven,14,11,22,,,,
14,down,Survivor,Eye of the Tiger,13,3,105,,,,
15,down,Scorpions,Maybe I Maybe You,12,9,104,,,,
16,up,Queen,Bohemian Rhapsody,34,8,118,,,,
17,down,Okean Elzy,Rendez-vous,16,8,118,,,,
18,up,Leningrad,Москва,18,10,103,,,,
19,up,Okean Elzy,Відпусти,19,14,118,,,,
20,up,Okean Elzy,Вставай,21,15,118,,,,
21,down,Leningrad,В Питере — пить,20,17,103,,,,
22,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,23,5,108,,,,
23,up,LINKIN PARK,Numb,79,4,59,,,,
24,up,Zemfira,Live in Your Head,33,17,112,,,,
25,up,Reamonn,Supergirl,25,10,101,,,,
26,up,Queen,We Are the Champions,47,16,118,,,,
27,up,Okean Elzy,Не йди,44,2,118,,,,
28,up,БЕЗ ОБМЕЖЕНЬ,Листопад,48,16,112,,,,
29,up,Måneskin,I WANNA BE YOUR SLAVE,35,1,38,,,,
30,up,Rammstein,RADIO,32,6,107,,,,
31,down,Scorpions,Wind of Change,26,20,118,,,,
32,up,Okean Elzy,Я так хочу...,42,18,118,,,,
33,down,Okean Elzy,Без бою,22,12,118,,,,
34,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),37,16,118,,,,
35,down,Eagles,Hotel California,17,10,108,,,,
36,up,Okean Elzy,Без тебе,43,22,117,,,,
37,down,The Rolling Stones,Anybody Seen My Baby?,29,25,115,,,,
38,up,Okean Elzy,Не питай,55,21,118,,,,
39,up,Queen,We Will Rock You,61,29,118,,,,
40,up,Leningrad,Ч.П.Х.,46,21,104,,,,
41,up,Okean Elzy,Майже весна,49,27,118,,,,
42,-,Scorpions,Still Loving You,-,12,110,,,,
43,down,Rammstein,Du hast,39,27,99,,,,
44,down,Sergey Babkin,Де би я,10,2,108,,,,
45,up,Metallica,Nothing Else Matters,50,1,117,,,,
46,down,Evanescence,Bring Me To Life,30,24,100,,,,
47,up,Queen,I Want To Break Free,63,26,113,,,,
48,down,AC/DC,Thunderstruck,11,1,114,70,2019-11-17,63,2019-12-08
49,up,Okean Elzy,Незалежність,57,32,117,,,,
50,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),56,22,98,,,,
51,up,Queen,Another One Bites the Dust,71,5,80,,,,
52,-,Shinedown,Planet Zero,-,52,1,,,,
53,-,More Than Life,Faceless Name,-,53,1,,,,
54,up,Okean Elzy,Вище неба,58,30,118,,,,
55,up,Leningrad,Road Song,82,28,80,,,,
56,-,Kino,Кукушка,-,30,43,,,,
57,down,Gorky Park,Moscow Calling,41,26,11,,,,
58,down,Leningrad,ЗОЖ,40,37,65,,,,
59,-,The Verve,Bitter Sweet Symphony (Extended Version),-,59,1,,,,
60,up,Kino,Звезда по имени Солнце,98,31,51,,,,
61,up,AC/DC,Rock or Bust,64,25,115,,,,
62,down,Leningrad,Вояж,24,18,100,,,,
63,down,Led Zeppelin,Immigrant Song,27,11,108,,,,
64,up,AC/DC,Back In Black,95,1,82,,,,
65,up,Metallica,Enter Sandman,88,39,21,,,,
66,-,Kino,Пачка сигарет,-,27,42,,,,
67,down,AC/DC,Highway to Hell,36,2,111,,,,
68,-,Miracle of Sound,Another Day In Paradise,-,68,1,,,,
69,down,Nirvana,Smells Like Teen Spirit,45,20,25,,,,
70,-,Priklucheniya Elektronikov,Прекрасное далёко,-,70,1,,,,
71,up,Antytila,"Люди, як кораблі",81,23,108,,,,
72,up,БЕЗ ОБМЕЖЕНЬ,Тону,94,27,75,,,,
73,up,Leningrad,Кабриолет,97,28,70,,,,
74,down,Kino,Группа крови,59,37,61,,,,
75,down,Sektor Gaza,30 Years,31,18,78,,,,
76,up,Rammstein,Sonne,90,11,52,,,,
77,-,Bi-2,Виски (feat. John Grant),-,56,9,,,,
78,-,Chris Isaak,Wicked Game,-,9,18,,,,
79,down,ジ・イレプレッシブルズ,In This Shirt,38,16,77,,,,
80,-,Korol I Shut,Кукла колдуна,-,61,8,,,,
81,-,Lenny Kravitz,Low,-,27,49,,,,
82,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,34,20,,,,
83,-,Leningrad,Рыба,-,73,14,,,,
84,down,Rammstein,AUSLÄNDER,75,9,97,,,,
85,up,Okean Elzy,Все буде добре,99,15,114,,,,
86,-,MÉLOVIN,Under the Ladder,-,54,64,,,,
87,-,Okean Elzy,Холодно,-,35,97,,,,
88,-,Okean Elzy,"Друг, Ч. 2",-,32,94,,,,
89,-,Antytila,Все красиво,-,75,2,,,,
90,-,Nautilus Pompilius,Прогулки по воде,-,69,6,,,,
91,-,Rammstein,Mutter,-,78,4,,,,
92,-,Zemfira,We Are Breaking Out,-,91,2,,,,
93,-,The Beatles,Yesterday (2015 Stereo Mix),-,77,14,,,,
94,-,Mashina Vremeni,One Day the World Will Bow to Us,-,73,3,,,,
95,down,Тінь Сонця,Козаки,92,4,25,,,,
96,-,Zemfira,жди меня,-,2,22,,,,
97,down,Rammstein,Ich wil,85,58,19,,,,
98,-,Okean Elzy,Стіна,-,52,82,,,,
99,down,Queen,Don't Stop Me Now,96,45,27,,,,
100,-,SKAI,Тебе це може вбити,-,53,4,,,,
