Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,77,,,,
2,up,Metallica,Nothing Else Matters,6,1,77,,,,
3,up,Okean Elzy,Стріляй,3,1,77,,,,
4,down,Okean Elzy,Обійми,2,1,77,,,,
5,down,Okean Elzy,Не твоя війна,4,1,77,,,,
6,down,Leningrad,Экспонат,5,4,61,,,,
7,up,Rammstein,DEUTSCHLAND,7,1,71,,,,
8,up,Sergey Babkin,Де би я,9,2,68,,,,
9,up,Metallica,The Unforgiven,25,6,77,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,8,1,77,,,,
11,up,AC/DC,Thunderstruck,13,1,76,70,2019-11-17,63,2019-12-08
12,up,Scorpions,Maybe I Maybe You,14,9,67,,,,
13,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,11,5,68,,,,
14,up,Okean Elzy,Rendez-vous,15,8,77,,,,
15,down,Queen,The Show Must Go On,10,4,77,,,,
16,up,Okean Elzy,Без бою,19,12,77,,,,
17,down,Survivor,Eye of the Tiger,16,3,68,,,,
18,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,18,2,,,,
19,up,Leningrad,Москва,24,10,62,,,,
20,up,Okean Elzy,Відпусти,21,14,77,,,,
21,up,Eagles,Hotel California,23,10,69,,,,
22,down,Queen,Bohemian Rhapsody,17,8,77,,,,
23,down,Leningrad,В Питере — пить,18,17,63,,,,
24,up,LINKIN PARK,Numb,27,4,25,,,,
25,up,Okean Elzy,Вставай,26,15,77,,,,
26,down,Leningrad,Вояж,22,18,60,,,,
27,-,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,-,5,67,,,,
28,up,Scorpions,Wind of Change,30,20,77,,,,
29,down,Rammstein,RADIO,28,6,68,,,,
30,down,Reamonn,Supergirl,20,10,67,,,,
31,up,Queen,We Are the Champions,34,16,77,,,,
32,up,Led Zeppelin,Immigrant Song,32,11,68,,,,
33,up,БЕЗ ОБМЕЖЕНЬ,Листопад,35,16,71,,,,
34,down,Okean Elzy,Я так хочу...,31,18,77,,,,
35,-,Zemfira,Do You Want To?,-,19,71,,,,
36,up,Okean Elzy,Майже весна,42,27,77,,,,
37,up,Sektor Gaza,30 Years,57,18,47,,,,
38,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),33,16,77,,,,
39,up,Jefferson Airplane,Somebody to Love,86,24,8,,,,
40,down,Zemfira,Live in Your Head,38,17,71,,,,
41,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),85,22,64,,,,
42,down,Okean Elzy,Не йди,12,2,77,,,,
43,down,Okean Elzy,Не питай,40,21,77,,,,
44,-,Combichrist,Through These Eyes Of Pain,-,44,1,,,,
45,-,Chris de Burgh,The Lady In Red,-,45,1,,,,
46,-,Orson,No Tomorrow,-,46,1,,,,
47,-,Flight Paths,Caught in the Flood,-,47,1,,,,
48,-,Architects,Holy Hell,-,48,1,,,,
49,-,Reign The Absolute,Terminator 2 Theme,-,49,1,,,,
50,down,Metallica,Enter Sandman,46,25,77,,,,
51,down,Scorpions,Still Loving You,41,12,70,,,,
52,down,Queen,We Will Rock You,45,29,77,,,,
53,down,ジ・イレプレッシブルズ,In This Shirt,29,16,46,,,,
54,-,Rammstein,AUSLÄNDER,-,9,59,,,,
55,down,Leningrad,Ч.П.Х.,37,21,63,,,,
56,down,AC/DC,Highway to Hell,43,2,71,,,,
57,-,Architects,The Distant Blue,-,57,1,,,,
58,-,Powerman 5000,David F*****g Bowie,-,58,1,,,,
59,-,Motörhead,I Am the Sword,-,59,1,,,,
60,-,Neoni,Where We Rise,-,60,1,,,,
61,-,Blacklite District,More Than Ready,-,61,1,,,,
62,-,Killing Joke,The Death & Resurrection Show,-,62,1,,,,
63,-,Architects,Naysayer,-,63,1,,,,
64,down,Leningrad,ЗОЖ,63,37,30,,,,
65,-,Blacklite District,Okay,-,65,1,,,,
66,-,Architects,Hollow Crown,-,66,1,,,,
67,up,Tom Odell,Another Love,89,1,10,,,,
68,down,Guns N' Roses,Don't Cry (Original),36,23,77,,,,
69,down,AC/DC,Rock or Bust,39,25,74,,,,
70,-,Blacklite District,Cold as Ice,-,70,1,,,,
71,down,AC/DC,Back In Black,55,10,46,,,,
72,down,Okean Elzy,Вище неба,48,30,77,,,,
73,-,From Ashes to New,Change My Past,-,73,1,,,,
74,-,From Ashes to New,Nothing,-,74,1,,,,
75,-,AC/DC,Hells Bells,-,21,24,,,,
76,-,From Ashes to New,What I Get,-,76,1,,,,
77,-,From Ashes to New,Brick,-,77,1,,,,
78,-,Through Fire,All Animal,-,78,1,,,,
79,down,Rammstein,Sonne,68,11,36,,,,
80,-,Beast in Black,Blood of a Lion,-,80,1,,,,
81,-,ALESTI,Burn (feat. Robin Adams),-,81,1,,,,
82,-,Cane Hill,Kill the Sun,-,82,1,,,,
83,down,Gorky Park,Moscow Calling,82,34,24,,,,
84,-,Сети,Smile,-,84,1,,,,
85,-,Awaken the Giant,I Fooled You,-,85,1,,,,
86,-,From Ashes to New,Breaking Now,-,86,1,,,,
87,down,Guns N' Roses,Knockin' On Heaven's Door,44,23,77,,,,
88,-,Manafest,Renegade (feat. Trevor McNevan),-,88,1,,,,
89,-,Thousand Foot Krutch,Running with Giants,-,89,1,,,,
90,-,Disturbed,Meaning of Life,-,90,1,,,,
91,-,Disturbed,The Light,-,91,1,,,,
92,-,Ozzy Osbourne,I Don't Wanna Stop,-,92,1,,,,
93,-,Nick Lowe,Cracking Up,-,93,1,,,,
94,down,Leningrad,Road Song,91,28,52,,,,
95,down,Evanescence,Bring Me To Life,60,24,64,,,,
96,down,Queen,I Want To Break Free,50,26,75,,,,
97,down,The Rolling Stones,Anybody Seen My Baby?,58,25,74,,,,
98,-,LINKIN PARK,In the End,-,24,8,,,,
99,down,Zemfira,London,62,32,72,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,24,65,,,,
