Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),1,1,3,,,,
2,up,Serg Pappuri,"Ой, у лузі червона калина (feat. Андрій Хливнюк)",6,2,3,,,,
3,up,Гайдамаки & Тоня Матвієнко,Червона Калина,3,1,9,,,,
4,down,Okean Elzy,Не твоя війна,2,1,129,,,,
5,up,Пирятин,Artillery,5,3,8,,,,
6,-,SadSvit,Касета,-,2,1,,,,
7,up,Okean Elzy,Обійми,7,1,129,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,14,2,11,,,,
9,up,Rammstein,DEUTSCHLAND,9,1,121,,,,
10,down,Okean Elzy,Стріляй,8,1,129,,,,
11,down,Тінь Сонця,Козаки,4,4,36,,,,
12,up,Metallica,Nothing Else Matters,13,2,33,,,,
13,up,Okean Elzy,На небі,15,1,129,,,,
14,down,Leningrad,Экспонат,12,4,112,,,,
15,down,Tom Odell,Another Love,10,1,44,,,,
16,down,Leningrad,Москва,11,10,114,,,,
17,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,20,5,120,,,,
18,-,AC/DC,Thunderstruck,-,1,123,70,2019-11-17,63,2019-12-08
19,down,Metallica,The Unforgiven,18,11,33,,,,
20,down,Queen,Bohemian Rhapsody,19,8,129,,,,
21,up,Survivor,Eye of the Tiger,21,3,114,,,,
22,-,LINKIN PARK,Numb,-,4,69,,,,
23,-,Eagles,Hotel California,-,10,118,,,,
24,down,Queen,The Show Must Go On,16,4,129,,,,
25,down,Okean Elzy,Відпусти,22,14,129,,,,
26,down,Leningrad,В Питере — пить,25,17,114,,,,
27,up,Okean Elzy,Без бою,36,12,129,,,,
28,up,Okean Elzy,Rendez-vous,32,8,129,,,,
29,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,31,5,119,,,,
30,down,Leningrad,Вояж,27,18,111,,,,
31,down,Rammstein,RADIO,24,6,118,,,,
32,down,Zemfira,Live in Your Head,28,17,123,,,,
33,down,Scorpions,Maybe I Maybe You,17,9,113,,,,
34,up,Okean Elzy,Вставай,35,15,129,,,,
35,down,Reamonn,Supergirl,34,10,110,,,,
36,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,38,1,123,,,,
37,up,Led Zeppelin,Immigrant Song,48,11,117,,,,
38,up,AC/DC,Highway to Hell,59,2,122,,,,
39,up,Amelika Ocean,"Не брати, а кати",41,39,4,,,,
40,down,БЕЗ ОБМЕЖЕНЬ,Листопад,37,16,123,,,,
41,down,Okean Elzy,Я так хочу...,40,18,129,,,,
42,up,Sektor Gaza,30 Years,95,18,89,,,,
43,-,Tom Odell,Can't Pretend,-,39,15,,,,
44,up,Scorpions,Wind of Change,46,20,129,,,,
45,up,БЕЗ ОБМЕЖЕНЬ,Тону,80,27,85,,,,
46,up,Queen,We Will Rock You,53,29,128,,,,
47,up,Okean Elzy,Не питай,47,21,129,,,,
48,-,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),-,10,8,,,,
49,down,Leningrad,Road Song,43,28,90,,,,
50,down,Meri,Я з україни,29,5,10,,,,
51,down,Pianoboy,Шампанські очі,44,32,16,,,,
52,down,Nirvana,Smells Like Teen Spirit,42,20,33,,,,
53,up,Creedence Clearwater Revival,Fortunate Son,55,30,12,,,,
54,up,Okean Elzy,Не йди,97,2,129,,,,
55,up,Lenny Kravitz,Low,94,27,54,,,,
56,down,Okean Elzy,Без тебе,45,22,127,,,,
57,down,Okean Elzy,Місто весни (feat. Один в каное),50,3,27,,,,
58,-,Kino,Группа крови,-,37,67,,,,
59,-,SadSvit,Дискотека,-,59,1,,,,
60,-,Karna,Двоє (Фантом 2),-,60,2,,,,
61,-,Rammstein,Sonne,-,11,54,,,,
62,-,Гражданин Топинамбур,Борг,-,62,1,,,,
63,-,Stereophonics,Sunny,-,63,1,,,,
64,-,Lionheart,LHHC '17,-,64,1,,,,
65,-,Soulfly,Fallen,-,65,1,,,,
66,-,Turnstile,BLACKOUT,-,66,1,,,,
67,-,SadSvit,Интро,-,67,1,,,,
68,-,Skladno,На твоєму боці,-,47,1,,,,
69,-,Mudvayne,Fall Into Sleep,-,69,1,,,,
70,-,Machine Head,Halo,-,70,1,,,,
71,-,Machine Head,Descend the Shades of Night,-,71,1,,,,
72,-,Duman,Senden Daha Güzel,-,72,1,,,,
73,-,Stereophonics,You're My Star (Acoustic) [Bonus Track],-,73,1,,,,
74,-,Stereophonics,Ancient Rome (Bonus Track),-,74,1,,,,
75,-,Stereophonics,Fight or Flight,-,75,1,,,,
76,-,Stereophonics,Sing Little Sister,-,76,1,,,,
77,up,Gorky Park,Moscow Calling,89,26,21,,,,
78,-,Robbie Williams,The Actor,-,78,1,,,,
79,-,Robbie Williams,By All Means Necessary,-,79,1,,,,
80,up,Antytila,"Люди, як кораблі",90,23,117,,,,
81,down,Scorpions,Still Loving You,60,12,119,,,,
82,-,Fleetwood Mac,The Chain,-,21,18,,,,
83,-,The Rolling Stones,Anybody Seen My Baby?,-,25,123,,,,
84,down,Rammstein,Zick Zack,39,39,2,,,,
85,down,БЕЗ ОБМЕЖЕНЬ,Моя країна,65,45,21,,,,
86,-,Chris Isaak,Wicked Game,-,9,22,,,,
87,down,Queen,We Are the Champions,23,16,129,,,,
88,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,8,,,,
89,-,Kino,Звезда по имени Солнце,-,31,56,,,,
90,down,Leningrad,Ч.П.Х.,87,21,115,,,,
91,-,Kino,Пачка сигарет,-,27,44,,,,
92,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),30,16,129,,,,
93,-,Kino,Песня без слов,-,72,17,,,,
94,up,Lenny Kravitz,I Belong To You,98,38,42,,,,
95,down,Rammstein,Zeit,82,28,7,,,,
96,-,Okean Elzy,На лінії вогню,-,48,26,,,,
97,up,Metallica,Nothing Else Matters,99,1,128,,,,
98,up,Queen,I Want To Break Free,100,26,123,,,,
99,-,Queen,Another One Bites the Dust,-,5,88,,,,
100,-,Христина Панасюк,Я не втомився (feat. Сєня Присяжний),-,100,1,,,,
