Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,7,,,,
2,up,Okean Elzy,Не йди,11,2,7,,,,
3,down,Okean Elzy,Обійми,2,1,7,,,,
4,up,Okean Elzy,Стріляй,4,1,7,,,,
5,down,Okean Elzy,Не твоя війна,3,1,7,,,,
6,up,Rammstein,DEUTSCHLAND,7,1,7,,,,
7,down,Metallica,Nothing Else Matters,5,1,7,,,,
8,up,Antytila,TDME,8,6,7,,,,
9,up,Machete,Нежность,28,5,5,,,,
10,down,Sergey Babkin,Де би я,9,2,6,,,,
11,up,Okean Elzy,Rendez-vous,12,8,7,,,,
12,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,17,1,7,,,,
13,up,Okean Elzy,Без бою,15,12,7,,,,
14,down,Metallica,The Unforgiven,10,6,7,,,,
15,up,AC/DC,Thunderstruck,16,1,7,70,2019-11-17,63,2019-12-08
16,up,Scorpions,Maybe I Maybe You,19,9,5,,,,
17,up,Queen,The Show Must Go On,20,4,7,,,,
18,down,Okean Elzy,Відпусти,14,14,7,,,,
19,up,Okean Elzy,Вставай,23,15,7,,,,
20,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,27,5,7,,,,
21,up,Leningrad,Вояж,45,18,5,,,,
22,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),32,16,7,,,,
23,up,Okean Elzy,Я так хочу...,30,18,7,,,,
24,up,Zemfira,Do You Want To?,24,19,7,,,,
25,up,Okean Elzy,Не питай,33,21,7,,,,
26,up,Scorpions,Wind of Change,31,20,7,,,,
27,up,БЕЗ ОБМЕЖЕНЬ,Листопад,41,16,7,,,,
28,up,Leningrad,Road Song,54,28,4,,,,
29,up,Rammstein,Du hast,88,27,5,,,,
30,up,Eagles,Hotel California,55,10,7,,,,
31,up,Reamonn,Supergirl,35,10,6,,,,
32,down,Queen,Bohemian Rhapsody,22,8,7,,,,
33,-,The Rolling Stones,Anybody Seen My Baby?,-,25,6,,,,
34,up,Okean Elzy,Без тебе,34,22,7,,,,
35,up,Zemfira,Live in Your Head,56,17,5,,,,
36,up,Guns N' Roses,Don't Cry (Original),37,23,7,,,,
37,down,Leningrad,Экспонат,29,4,6,,,,
38,up,Okean Elzy,Майже весна,39,27,7,,,,
39,up,AC/DC,Highway to Hell,44,2,7,,,,
40,up,Scorpions,Still Loving You,59,12,7,,,,
41,down,Okean Elzy,Вище неба,40,30,7,,,,
42,up,Guns N' Roses,Knockin' On Heaven's Door,43,23,7,,,,
43,up,Queen,We Will Rock You,66,29,7,,,,
44,-,Survivor,Eye of the Tiger,-,3,4,,,,
45,up,Queen,We Are the Champions,57,16,7,,,,
46,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),53,22,7,,,,
47,down,Metallica,Enter Sandman,38,25,7,,,,
48,-,Splean,Волна,-,48,1,,,,
49,-,Infant Annihilator,Decapitation Fornication,-,49,1,,,,
50,-,Cryoshell,The Room,-,50,1,,,,
51,up,Antytila,"Люди, як кораблі",67,23,7,,,,
52,up,Okean Elzy,Холодно,79,35,7,,,,
53,up,AC/DC,Rock or Bust,73,25,5,,,,
54,up,Okean Elzy,Стіна,85,52,7,,,,
55,up,The Uchpochmack,Someday,98,55,7,,,,
56,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,99,23,7,,,,
57,up,Okean Elzy,Все буде добре,61,15,7,,,,
58,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,18,5,6,,,,
59,down,Leningrad,Москва,21,10,6,,,,
60,-,Okean Elzy,Зелені очі,-,34,6,,,,
61,up,Okean Elzy,"Друг, Ч. 2",71,32,7,,,,
62,down,Rammstein,AUSLÄNDER,52,9,7,,,,
63,down,Rammstein,RADIO,6,6,6,,,,
64,down,Leningrad,В Питере — пить,26,17,6,,,,
65,up,AC/DC,Play Ball,84,36,7,,,,
66,-,Evanescence,Bring Me To Life,-,24,6,,,,
67,down,Led Zeppelin,Immigrant Song,25,11,6,,,,
68,down,Okean Elzy,Незалежність,42,32,7,,,,
69,-,Guns N' Roses,This I Love,-,69,2,,,,
70,-,6XT7,Unbroken,-,70,1,,,,
71,down,Leningrad,Ч.П.Х.,36,21,7,,,,
72,-,Poison,Life Loves a Tragedy,-,72,1,,,,
73,up,Leningrad,ЗОЖ,86,37,4,,,,
74,-,Poison,Let It Play (2006 - Remaster),-,74,1,,,,
75,up,Guns N' Roses,November Rain,100,32,6,,,,
76,-,Nightwish,Sleeping Sun,-,76,1,,,,
77,-,Aerosmith,I Don't Want to Miss a Thing,-,29,2,,,,
78,-,Gorky Park,Moscow Calling,-,34,1,,,,
79,-,Rammstein,Ohne dich,-,75,1,,,,
80,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,6,,,,
81,down,Zemfira,F. M. M. L.,77,26,4,,,,
82,-,БЕЗ ОБМЕЖЕНЬ,Налий мені вина,-,49,3,,,,
83,down,Queen,I Want To Break Free,51,26,7,,,,
84,-,The Cat Empire,The Lost Song,-,32,1,,,,
85,-,Zemfira,Arividerci,-,31,2,,,,
86,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,68,1,,,,
87,up,Kipelov,Я Свободен,91,39,3,,,,
88,-,Duran Duran,Come Undone,-,56,2,,,,
89,-,БЕЗ ОБМЕЖЕНЬ,Запам’ятаю,-,76,3,,,,
90,down,Rammstein,Mein Herz brennt,83,56,3,,,,
91,up,Leningrad,Кабриолет,97,28,6,,,,
92,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,76,1,,,,
93,-,Okean Elzy,На лінії вогню,-,48,4,,,,
94,-,Okean Elzy,Той день,-,94,1,,,,
95,-,БЕЗ ОБМЕЖЕНЬ,Тону,-,27,5,,,,
96,-,Nochnye Snaipery,разбуди меня,-,83,1,,,,
97,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,34,1,,,,
98,-,Nochnye Snaipery,катастрофически,-,98,1,,,,
99,down,AC/DC,Back In Black,75,10,4,,,,
100,down,Machete,Крепче меня держи,60,60,2,,,,
