Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,0,,,,
2,up,MÉLOVIN,Expectations,4,2,0,,,,
3,down,Okean Elzy,Обійми,2,1,0,,,,
4,up,Metallica,Nothing Else Matters,6,1,0,,,,
5,up,Okean Elzy,Не твоя війна,5,1,0,,,,
6,down,Okean Elzy,Стріляй,3,1,0,,,,
7,up,Antytila,TDME,8,6,0,,,,
8,up,Sergey Babkin,Де би я,9,2,0,,,,
9,down,Rammstein,DEUTSCHLAND,7,1,0,,,,
10,up,Queen,Bohemian Rhapsody,14,8,0,,,,
11,down,Machete,Нежность,10,5,0,,,,
12,down,Okean Elzy,Не йди,11,2,0,,,,
13,up,Queen,The Show Must Go On,13,4,0,,,,
14,up,AC/DC,Thunderstruck,16,1,0,70,2019-11-17,63,2019-12-08
15,up,AC/DC,Highway to Hell,31,2,0,,,,
16,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,12,1,0,,,,
17,up,Metallica,The Unforgiven,18,6,0,,,,
18,down,Okean Elzy,Rendez-vous,15,8,0,,,,
19,up,Survivor,Eye of the Tiger,24,3,0,,,,
20,down,Okean Elzy,Без бою,17,12,0,,,,
21,down,Scorpions,Maybe I Maybe You,20,9,0,,,,
22,down,Okean Elzy,Відпусти,21,14,0,,,,
23,down,Okean Elzy,Вставай,22,15,0,,,,
24,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,23,5,0,,,,
25,up,Scorpions,Still Loving You,27,12,0,,,,
26,up,Queen,Another One Bites the Dust,45,5,0,,,,
27,down,Rammstein,RADIO,19,6,0,,,,
28,down,Okean Elzy,Я так хочу...,26,18,0,,,,
29,up,Guns N' Roses,Don't Cry (Original),43,23,0,,,,
30,down,Okean Elzy,Не питай,28,21,0,,,,
31,down,Okean Elzy,Без тебе,30,22,0,,,,
32,up,БЕЗ ОБМЕЖЕНЬ,Листопад,37,16,0,,,,
33,up,Zemfira,Live in Your Head,35,17,0,,,,
34,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,36,5,0,,,,
35,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),29,16,0,,,,
36,up,Metallica,Enter Sandman,44,25,0,,,,
37,up,Guns N' Roses,Knockin' On Heaven's Door,53,23,0,,,,
38,up,Okean Elzy,Майже весна,38,27,0,,,,
39,down,Scorpions,Wind of Change,25,20,0,,,,
40,up,Queen,We Are the Champions,48,16,0,,,,
41,up,Queen,You Don't Fool Me,90,41,0,,,,
42,-,Marilyn Manson,God's Gonna Cut You Down,-,42,0,,,,
43,down,Okean Elzy,Вище неба,41,30,0,,,,
44,down,Queen,I Want To Break Free,40,26,0,,,,
45,down,Rammstein,Du hast,42,27,0,,,,
46,-,Bloodhound Gang,The Bad Touch,-,46,0,,,,
47,down,Okean Elzy,Незалежність,46,32,0,,,,
48,-,Slade,Ooh La La In L.A,-,48,0,,,,
49,down,AC/DC,Rock or Bust,47,25,0,,,,
50,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,32,23,0,,,,
51,-,Фіолет,Київ-Берлін-Київ,-,51,0,,,,
52,-,Greta Van Fleet,Highway Tune,-,52,0,,,,
53,up,Queen,We Will Rock You,60,29,0,,,,
54,up,Zemfira,London,62,32,0,,,,
55,down,Okean Elzy,Холодно,51,35,0,,,,
56,up,Okean Elzy,"Друг, Ч. 2",79,32,0,,,,
57,up,Antytila,"Люди, як кораблі",73,23,0,,,,
58,up,Okean Elzy,Все буде добре,70,15,0,,,,
59,up,Okean Elzy,Стіна,71,52,0,,,,
60,up,The Uchpochmack,Someday,72,55,0,,,,
61,-,System Of A Down,Lonely Day,-,37,0,,,,
62,up,Aerosmith,I Don't Want to Miss a Thing,82,29,0,,,,
63,-,AC/DC,Hells Bells,-,21,0,,,,
64,up,Sektor Gaza,30 Years,66,18,0,,,,
65,-,Okean Elzy,Коли навколо ні душі,-,65,0,,,,
66,-,Queen,Don't Stop Me Now,-,45,0,,,,
67,-,Saint Asonia,This August Day,-,67,0,,,,
68,up,The Rolling Stones,Anybody Seen My Baby?,75,25,0,,,,
69,-,Nautilus Pompilius,Я хочу быть с тобой,-,60,0,,,,
70,down,Evanescence,Bring Me To Life,52,24,0,,,,
71,up,AC/DC,Play Ball,74,36,0,,,,
72,up,BLACK,Wonderful Life,97,50,0,,,,
73,-,Radio Company,Sounds of Someday,-,73,0,,,,
74,down,Zemfira,Do You Want To?,63,19,0,,,,
75,-,Kino,Группа крови,-,37,0,,,,
76,down,Rammstein,AUSLÄNDER,33,9,0,,,,
77,down,Sting,Desert Rose,59,36,0,,,,
78,-,Queen,Who Wants To Live Forever,-,46,0,,,,
79,up,System Of A Down,Chop Suey!,87,30,0,,,,
80,-,Okean Elzy,"Там, де нас нема",-,77,0,,,,
81,down,Okean Elzy,Зелені очі,57,34,0,,,,
82,-,Vopli Vidopliasova,Spring,-,52,0,,,,
83,-,Rammstein,Mutter,-,78,0,,,,
84,-,O.Torvald & Animal Jazz,Чувства (Cover Version),-,84,0,,,,
85,-,Bi-2,Полковнику никто не пишет (feat. Симфонический оркестр МВД),-,73,0,,,,
86,down,Rammstein,Ich wil,76,58,0,,,,
87,-,Metallica,The Unforgiven II,-,53,0,,,,
88,down,Arena Themes,Arena Anthem,61,30,0,,,,
89,-,The Pretty Reckless,Make Me Wanna Die,-,83,0,,,,
90,-,The Rolling Stones,Paint It Black,-,52,0,,,,
91,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,45,0,,,,
92,-,Metallica,Sad But True,-,73,0,,,,
93,down,Godsmack,Under Your Scars,67,67,0,,,,
94,-,Lenny Kravitz,Low,-,27,0,,,,
95,-,Kiss,I Was Made for Lovin' You,-,40,0,,,,
96,-,Leningrad,Road Song,-,28,0,,,,
97,-,Kino,Песня без слов,-,72,0,,,,
98,-,Metallica,"Die, Die My Darling",-,98,0,,,,
99,-,Guns N' Roses,November Rain,-,32,0,,,,
100,-,Rammstein,Amerika,-,80,0,,,,
