Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,2,1,197,,,,
2,up,AC/DC,Thunderstruck,3,1,200,70,2019-11-17,63,2019-12-08
3,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),4,1,77,,,,
4,-,SofiYa,Живу,-,4,1,,,,
5,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,1,1,17,,,,
6,down,Bots,Sieben Tage lang,5,1,46,,,,
7,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,6,2,91,,,,
8,down,Гайдамаки & Тоня Матвієнко,Червона Калина,7,1,78,,,,
9,up,AC/DC,Highway to Hell,53,2,196,,,,
10,down,Okean Elzy,Обійми,9,1,208,,,,
11,up,Kozak System,Українське сонце,22,4,18,,,,
12,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],10,3,82,,,,
13,up,Reamonn,Supergirl,70,10,171,,,,
14,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,14,1,202,,,,
15,up,SadSvit,Касета,74,2,78,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,18,1,122,,,,
17,-,Okean Elzy,Місто весни (feat. Один в каное),-,3,101,,,,
18,down,Antytila,Фортеця Бахмут,11,1,41,,,,
19,down,AC/DC,Back In Black,16,1,164,,,,
20,down,Rammstein,RADIO,19,6,188,,,,
21,up,Пирятин,Artillery,23,3,82,,,,
22,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),26,10,55,,,,
23,down,Led Zeppelin,Immigrant Song,20,11,190,,,,
24,up,Scorpions,Still Loving You,27,12,190,,,,
25,up,The Beatles,Now And Then,51,25,2,,,,
26,down,Meri,Я з україни,25,5,84,,,,
27,-,Sektor Gaza,30 Years,-,18,164,,,,
28,-,Black Sabbath,Paranoid,-,1,41,,,,
29,up,Rammstein,AUSLÄNDER,30,9,172,,,,
30,up,Everybody Loves an Outlaw,I See Red,82,20,64,,,,
31,up,AC/DC,Hells Bells,39,21,87,,,,
32,-,Antytila,"Люди, як кораблі",-,23,187,,,,
33,-,Rammstein,Sonne,-,11,121,,,,
34,-,Okean Elzy,На небі,-,1,207,,,,
35,down,AC/DC,Rock or Bust,33,25,189,,,,
36,down,Queen,The Show Must Go On,34,4,203,,,,
37,-,Lyapis Trubetskoy,Воїни світла,-,20,37,,,,
38,up,AC/DC,Play Ball,50,36,99,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,24,141,,,,
40,down,Metallica,Nothing Else Matters,24,1,204,,,,
41,down,Måneskin,ZITTI E BUONI,40,8,83,,,,
42,up,Queen,We Are the Champions,52,16,194,,,,
43,up,Antytila,Фортеця Бахмут (Acoustic),43,1,36,,,,
44,down,LINKIN PARK,Numb,15,4,144,,,,
45,down,Machete,Нежность,44,5,128,,,,
46,down,Queen,Bohemian Rhapsody,45,8,203,,,,
47,-,KASATKA INGA,Ukraine Calling (feat. Роман Кривошей),-,47,4,,,,
48,-,Иван Терентьев,Melting Temperature,-,48,1,,,,
49,-,AC/DC,T.N.T.,-,32,49,,,,
50,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,66,5,183,,,,
51,down,Europe,The Final Countdown,48,25,54,,,,
52,down,Fleetwood Mac,The Chain,41,21,64,,,,
53,-,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),-,22,178,,,,
54,down,Survivor,Eye of the Tiger,12,3,186,,,,
55,up,Тарас Чубай & Плач Єремії,Вона,61,20,55,,,,
56,-,Creedence Clearwater Revival,Fortunate Son,-,30,34,,,,
57,down,Тінь Сонця,Зродились ми великої години,35,22,35,,,,
58,-,Bi-2,Лайки,-,32,74,,,,
59,down,Grandma's Smuzi,Sonne,47,8,37,,,,
60,-,Måneskin,GASOLINE,-,51,3,,,,
61,-,Саша Чемеров & Міша Правильний,Обійми (feat. Культурний Десант),-,41,1,,,,
62,up,Evanescence,Bring Me To Life,69,24,169,,,,
63,down,Karta Svitu,Пес Патрон,28,9,40,,,,
64,-,Eric Johanson,Don't Hold Back,-,64,1,,,,
65,-,Rammstein,Du hast,-,27,159,,,,
66,-,Måneskin,VALENTINE,-,25,1,,,,
67,-,Lenny Kravitz,I Belong To You,-,38,66,,,,
68,-,Jack Savoretti,Love Is on the Line (Ash Howes Mix),-,68,1,,,,
69,-,Grandma's Smuzi,Zombie,-,69,2,,,,
70,-,Kino,Группа крови,-,37,96,,,,
71,-,Eye of the Tiger,Eye of the Tiger (Single),-,30,26,,,,
72,-,The White Stripes,Seven Nation Army,-,34,9,,,,
73,-,Jefferson Airplane,Somebody to Love,-,24,16,,,,
74,down,Heart of Gold,Was wollen wir trinken sieben Tage Lang,71,2,12,,,,
75,-,Måneskin,CORALINE,-,8,20,,,,
76,down,Cutting Crew,(I Just) Died in Your Arms Tonight,67,57,11,,,,
77,down,Metallica,The Unforgiven,37,6,129,,,,
78,-,Korol I Shut,Кукла колдуна,-,61,20,,,,
79,down,Жадан і собаки,Мальви,54,22,35,,,,
80,-,Nickelback,How You Remind Me,-,63,8,,,,
