Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,30,,,,
2,up,Okean Elzy,На небі,2,1,114,,,,
3,up,Okean Elzy,Обійми,3,1,114,,,,
4,up,Rammstein,DEUTSCHLAND,5,1,106,,,,
5,down,Okean Elzy,Стріляй,4,1,114,,,,
6,up,Okean Elzy,Не твоя війна,6,1,114,,,,
7,up,Metallica,Nothing Else Matters,7,2,18,,,,
8,up,Leningrad,Экспонат,8,4,97,,,,
9,up,Antytila,TDME,10,6,95,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,1,108,,,,
11,up,Sergey Babkin,Де би я,11,2,104,,,,
12,up,Queen,The Show Must Go On,24,4,114,,,,
13,up,Queen,Bohemian Rhapsody,36,8,114,,,,
14,down,Metallica,The Unforgiven,12,11,18,,,,
15,down,AC/DC,Thunderstruck,13,1,110,70,2019-11-17,63,2019-12-08
16,down,Scorpions,Maybe I Maybe You,14,9,100,,,,
17,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,18,5,105,,,,
18,down,Okean Elzy,Не йди,17,2,114,,,,
19,down,Okean Elzy,Rendez-vous,15,8,114,,,,
20,up,Survivor,Eye of the Tiger,20,3,101,,,,
21,up,Okean Elzy,Без бою,22,12,114,,,,
22,down,Leningrad,В Питере — пить,19,17,99,,,,
23,up,Eagles,Hotel California,23,10,104,,,,
24,up,Leningrad,Вояж,28,18,96,,,,
25,up,Okean Elzy,Відпусти,25,14,114,,,,
26,down,ジ・イレプレッシブルズ,In This Shirt,16,16,73,,,,
27,down,Okean Elzy,Вставай,26,15,114,,,,
28,up,LINKIN PARK,Numb,93,4,56,,,,
29,up,Led Zeppelin,Immigrant Song,34,11,104,,,,
30,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,53,5,104,,,,
31,up,Zemfira,Live in Your Head,33,17,108,,,,
32,down,Leningrad,Москва,21,10,99,,,,
33,up,AC/DC,Highway to Hell,39,2,107,,,,
34,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),30,16,114,,,,
35,down,Rammstein,RADIO,31,6,103,,,,
36,down,Måneskin,I WANNA BE YOUR SLAVE,29,1,34,,,,
37,down,Måneskin,ZITTI E BUONI,27,8,23,,,,
38,up,БЕЗ ОБМЕЖЕНЬ,Листопад,66,16,108,,,,
39,up,Okean Elzy,Майже весна,45,27,114,,,,
40,up,Pianoboy,Шампанські очі,73,32,2,,,,
41,down,Okean Elzy,Я так хочу...,38,18,114,,,,
42,up,Queen,Another One Bites the Dust,54,5,76,,,,
43,up,Pornofilmy,Я так соскучился,81,14,23,,,,
44,down,Okean Elzy,Без тебе,40,22,113,,,,
45,down,Scorpions,Wind of Change,32,20,114,,,,
46,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),51,22,94,,,,
47,down,Nirvana,Smells Like Teen Spirit,35,20,21,,,,
48,up,Tom Odell,Another Love,57,1,31,,,,
49,down,Okean Elzy,Не питай,42,21,114,,,,
50,up,The Rolling Stones,Anybody Seen My Baby?,56,25,111,,,,
51,down,Scorpions,Still Loving You,43,12,107,,,,
52,up,Metallica,Enter Sandman,64,39,17,,,,
53,down,Metallica,Nothing Else Matters,46,1,113,,,,
54,-,Sabaton,Christmas Truce (Radio Edit),-,54,1,,,,
55,up,Kino,Группа крови,68,37,58,,,,
56,down,Sektor Gaza,30 Years,47,18,74,,,,
57,down,Queen,I Want To Break Free,50,26,109,,,,
58,down,Okean Elzy,Вище неба,52,30,114,,,,
59,up,БЕЗ ОБМЕЖЕНЬ,Тону,88,27,71,,,,
60,down,AC/DC,Rock or Bust,58,25,111,,,,
61,down,Leningrad,Ч.П.Х.,59,21,100,,,,
62,down,Evanescence,Bring Me To Life,37,24,96,,,,
63,down,Antytila,"Люди, як кораблі",60,23,104,,,,
64,down,Okean Elzy,Незалежність,61,32,113,,,,
65,up,AC/DC,Hells Bells,80,21,38,,,,
66,down,Gorky Park,Moscow Calling,55,26,7,,,,
67,up,AC/DC,Back In Black,71,1,79,,,,
68,down,Leningrad,Кабриолет,63,28,66,,,,
69,-,Kipelov,Я Свободен,-,39,21,,,,
70,down,Okean Elzy,Все буде добре,65,15,110,,,,
71,down,Leningrad,ЗОЖ,62,37,61,,,,
72,-,Lenny Kravitz,I Belong To You,-,38,38,,,,
73,-,Manowar,Отец (Father),-,73,1,,,,
74,-,The Kinks,You Really Got Me (Remastered),-,74,1,,,,
75,-,The Rolling Stones,Winning Ugly,-,75,1,,,,
76,down,Kino,Кукушка,41,30,41,,,,
77,down,Queen,We Will Rock You,67,29,114,,,,
78,-,The Rolling Stones,One Hit (To the Body),-,78,1,,,,
79,up,Queen,Don't Stop Me Now,94,45,25,,,,
80,up,Kino,Хочу перемен,92,37,33,,,,
81,up,LINKIN PARK,In the End,84,24,15,,,,
82,-,Okean Elzy,Місто весни (feat. Один в каное),-,3,16,,,,
83,up,Lenny Kravitz,Happy Birthday,89,26,10,,,,
84,-,Nautilus Pompilius,Последнее письмо (Гудбай Америка),-,79,8,,,,
85,-,Queen,Who Wants To Live Forever,-,46,17,,,,
86,-,Bi-2,Серебро (feat. Симфонический оркестр МВД),-,71,16,,,,
87,down,Kino,Пачка сигарет,44,27,41,,,,
88,up,MÉLOVIN,Under the Ladder,100,54,61,,,,
89,-,БЕЗ ОБМЕЖЕНЬ,Вільні люди,-,2,2,,,,
90,-,Bi-2,Компромисс,-,88,2,,,,
91,down,Rammstein,Du hast,86,27,95,,,,
92,-,Жадан і собаки,Мальви,-,22,2,,,,
93,-,System Of A Down,Lonely Day,-,37,15,,,,
94,-,Tom Odell,Can't Pretend,-,39,13,,,,
95,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,2,,,,
96,down,Okean Elzy,#Без тебе мене нема,72,11,15,,,,
97,-,Metallica,The Unforgiven,-,6,98,,,,
98,-,Machete,Нежность,-,5,64,,,,
99,down,Queen,We Are the Champions,69,16,114,,,,
100,-,Rammstein,AUSLÄNDER,-,9,93,,,,
