Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,103,,,,
2,up,Måneskin,Beggin,2,1,19,,,,
3,up,Okean Elzy,Обійми,4,1,103,,,,
4,up,Okean Elzy,Не твоя війна,5,1,103,,,,
5,up,Rammstein,DEUTSCHLAND,7,1,97,,,,
6,up,Metallica,Nothing Else Matters,11,2,7,,,,
7,up,Leningrad,Экспонат,8,4,86,,,,
8,down,Okean Elzy,Стріляй,6,1,103,,,,
9,up,Antytila,TDME,10,6,85,,,,
10,up,Sergey Babkin,Де би я,12,2,93,,,,
11,up,Queen,The Show Must Go On,17,4,103,,,,
12,up,Scorpions,Maybe I Maybe You,37,9,89,,,,
13,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,23,,,,
14,up,Pornofilmy,Я так соскучился,15,14,14,,,,
15,up,Queen,Bohemian Rhapsody,22,8,103,,,,
16,down,AC/DC,Thunderstruck,14,1,99,70,2019-11-17,63,2019-12-08
17,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,13,5,94,,,,
18,up,Okean Elzy,Не йди,20,2,103,,,,
19,up,Okean Elzy,Rendez-vous,19,8,103,,,,
20,down,Survivor,Eye of the Tiger,16,3,90,,,,
21,up,Metallica,The Unforgiven,27,11,7,,,,
22,down,Okean Elzy,Без бою,18,12,103,,,,
23,down,Eagles,Hotel California,21,10,94,,,,
24,down,Okean Elzy,Відпусти,23,14,103,,,,
25,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,44,5,93,,,,
26,down,Okean Elzy,Вставай,25,15,103,,,,
27,up,Reamonn,Supergirl,28,10,89,,,,
28,up,Rammstein,RADIO,32,6,92,,,,
29,down,Leningrad,В Питере — пить,26,17,88,,,,
30,up,LINKIN PARK,Numb,30,4,49,,,,
31,up,Queen,We Are the Champions,31,16,103,,,,
32,up,БЕЗ ОБМЕЖЕНЬ,Листопад,52,16,97,,,,
33,down,Leningrad,Москва,24,10,88,,,,
34,up,The Rolling Stones,Anybody Seen My Baby?,38,25,100,,,,
35,up,Queen,I Want To Break Free,50,26,99,,,,
36,up,Scorpions,Wind of Change,40,20,103,,,,
37,down,Zemfira,Live in Your Head,34,17,97,,,,
38,up,Okean Elzy,Без тебе,62,22,102,,,,
39,up,Leningrad,Ч.П.Х.,43,21,89,,,,
40,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),39,16,103,,,,
41,up,AC/DC,Highway to Hell,45,2,96,,,,
42,down,Leningrad,Вояж,29,18,85,,,,
43,down,Okean Elzy,Не питай,41,21,103,,,,
44,down,Okean Elzy,Майже весна,36,27,103,,,,
45,up,Okean Elzy,Місто весни (feat. Один в каное),56,3,7,,,,
46,down,Scorpions,Still Loving You,42,12,96,,,,
47,down,Okean Elzy,Я так хочу...,33,18,103,,,,
48,up,Queen,We Will Rock You,57,29,103,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,24,90,,,,
50,down,Okean Elzy,Вище неба,47,30,103,,,,
51,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),48,22,85,,,,
52,-,Bravo,Любовь не горит,-,52,1,,,,
53,-,Neil Finn,Chameleon Days,-,53,1,,,,
54,-,Eagles,Try and Love Again,-,54,1,,,,
55,-,Bon Jovi,Wanted Dead or Alive,-,55,1,,,,
56,down,AC/DC,Rock or Bust,53,25,100,,,,
57,down,Rammstein,Du hast,51,27,84,,,,
58,-,Kino,Звезда по имени Солнце,-,31,43,,,,
59,down,Nirvana,Smells Like Teen Spirit,46,20,10,,,,
60,down,Antytila,"Люди, як кораблі",59,23,93,,,,
61,up,Okean Elzy,Незалежність,64,32,102,,,,
62,down,Sektor Gaza,30 Years,61,18,63,,,,
63,up,Gorky Park,Moscow Calling,76,63,4,,,,
64,up,AC/DC,Back In Black,71,1,71,,,,
65,up,Okean Elzy,Все буде добре,86,15,100,,,,
66,-,Fleetwood Mac,The Chain,-,21,12,,,,
67,-,Kino,Группа крови,-,37,49,,,,
68,-,Eagles,Pretty Maids All In a Row,-,68,1,,,,
69,-,БЕЗ ОБМЕЖЕНЬ,Зима,-,45,16,,,,
70,up,Tom Odell,Another Love,84,1,25,,,,
71,-,Eagles,Victim of Love,-,71,1,,,,
72,up,Lenny Kravitz,I Belong To You,89,38,34,,,,
73,-,Eagles,Wasted Time (Reprise),-,73,1,,,,
74,-,Rammstein,Sonne,-,11,45,,,,
75,up,MÉLOVIN,Under the Ladder,87,54,53,,,,
76,up,Тінь Сонця,Козаки,90,4,18,,,,
77,-,Eagles,Wasted Time,-,77,1,,,,
78,-,Chris Isaak,Wicked Game,-,9,12,,,,
79,-,Eagles,Life In the Fast Lane,-,79,1,,,,
80,up,Zemfira,камон,88,25,14,,,,
81,-,Okean Elzy,Дівчина (З іншого життя),-,77,10,,,,
82,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,1,97,,,,
83,up,Metallica,Enter Sandman,98,39,6,,,,
84,-,Okean Elzy,Квітка,-,81,3,,,,
85,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,45,11,,,,
86,-,БЕЗ ОБМЕЖЕНЬ,До небес,-,86,6,,,,
87,-,Aerosmith,Crazy,-,45,29,,,,
88,up,Rammstein,AUSLÄNDER,96,9,84,,,,
89,-,Vopli Vidopliasova,Spring,-,52,21,,,,
90,-,Queen,You Don't Fool Me,-,41,30,,,,
91,-,Queen,Who Wants To Live Forever,-,46,15,,,,
92,-,Mumiy Troll,Такие девчонки,-,92,1,,,,
93,-,Жадан і собаки,Ріка,-,76,1,,,,
94,-,Guns N' Roses,This I Love,-,69,9,,,,
95,-,BLACK,Wonderful Life,-,50,19,,,,
96,down,Queen,Another One Bites the Dust,55,5,65,,,,
97,down,Måneskin,ZITTI E BUONI,58,8,20,,,,
98,up,Leningrad,ЗОЖ,99,37,51,,,,
99,-,Okean Elzy,Холодно,-,35,88,,,,
100,down,Zemfira,жди меня,83,2,13,,,,
