Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,12,,,,
2,up,Metallica,Nothing Else Matters,3,1,12,,,,
3,up,Okean Elzy,Стріляй,6,1,12,,,,
4,up,Okean Elzy,Обійми,4,1,12,,,,
5,up,Okean Elzy,Не твоя війна,5,1,12,,,,
6,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,2,1,12,,,,
7,up,Rammstein,DEUTSCHLAND,7,1,12,,,,
8,up,Antytila,TDME,8,6,12,,,,
9,up,Okean Elzy,Не йди,9,2,12,,,,
10,up,Metallica,The Unforgiven,10,6,12,,,,
11,up,Machete,Нежность,11,5,10,,,,
12,up,Queen,The Show Must Go On,13,4,12,,,,
13,down,Okean Elzy,Rendez-vous,12,8,12,,,,
14,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,14,5,9,,,,
15,up,Okean Elzy,Без бою,15,12,12,,,,
16,up,Queen,Bohemian Rhapsody,17,8,12,,,,
17,down,Okean Elzy,Відпусти,16,14,12,,,,
18,up,Leningrad,Москва,49,10,8,,,,
19,up,Rammstein,RADIO,34,6,8,,,,
20,down,Leningrad,Вояж,18,18,10,,,,
21,up,Leningrad,Ч.П.Х.,24,21,11,,,,
22,down,Leningrad,В Питере — пить,20,17,10,,,,
23,down,Okean Elzy,Вставай,19,15,12,,,,
24,up,Reamonn,Supergirl,35,10,11,,,,
25,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,22,5,12,,,,
26,down,Okean Elzy,Я так хочу...,25,18,12,,,,
27,up,Led Zeppelin,Immigrant Song,67,11,9,,,,
28,down,БЕЗ ОБМЕЖЕНЬ,Листопад,21,16,12,,,,
29,down,Okean Elzy,Не питай,26,21,12,,,,
30,up,Evanescence,Bring Me To Life,59,24,11,,,,
31,down,Zemfira,Do You Want To?,27,19,12,,,,
32,down,Okean Elzy,Без тебе,29,22,12,,,,
33,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),30,16,12,,,,
34,up,Metallica,Enter Sandman,45,25,12,,,,
35,down,Leningrad,Road Song,33,28,9,,,,
36,up,Scorpions,Still Loving You,38,12,12,,,,
37,up,Scorpions,Wind of Change,41,20,12,,,,
38,up,Zemfira,Live in Your Head,39,17,10,,,,
39,up,Guns N' Roses,Don't Cry (Original),64,23,12,,,,
40,up,Okean Elzy,Майже весна,46,27,12,,,,
41,up,Antytila,"Люди, як кораблі",61,23,12,,,,
42,up,Okean Elzy,Вище неба,58,30,12,,,,
43,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,34,4,,,,
44,up,AC/DC,Rock or Bust,50,25,10,,,,
45,up,Guns N' Roses,Knockin' On Heaven's Door,73,23,12,,,,
46,down,AC/DC,Highway to Hell,37,2,12,,,,
47,up,Okean Elzy,Незалежність,51,32,12,,,,
48,up,Dire Straits,Money For Nothing,62,48,3,,,,
49,up,The Rolling Stones,Anybody Seen My Baby?,81,25,11,,,,
50,up,Queen,We Will Rock You,54,29,12,,,,
51,-,Nightwish,Last of the Wilds,-,51,1,,,,
52,-,Frank Zappa,Bognor Regis (1970 Record Plant Mix),-,52,1,,,,
53,-,Queens of the Stone Age,God Is On The Radio,-,53,1,,,,
54,-,Agatha Christie,Два корабля,-,54,1,,,,
55,-,Pearl Jam,Sirens,-,55,1,,,,
56,up,Zemfira,London,57,32,11,,,,
57,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,40,23,12,,,,
58,up,Okean Elzy,Холодно,66,35,12,,,,
59,-,Kino,Кукушка,-,30,1,,,,
60,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,60,1,,,,
61,down,Okean Elzy,Все буде добре,55,15,12,,,,
62,up,Okean Elzy,Стіна,68,52,12,,,,
63,down,Joe Cocker,My Father's Son,60,38,6,,,,
64,-,Vopli Vidopliasova,Cio Cio San,-,64,1,,,,
65,-,Five Finger Death Punch,Save Your Breath,-,65,1,,,,
66,down,Okean Elzy,"Друг, Ч. 2",32,32,12,,,,
67,down,Scorpions,Maybe I Maybe You,47,9,10,,,,
68,-,Vopli Vidopliasova,Ghosts,-,68,1,,,,
69,-,Led Zeppelin,Stairway to Heaven,-,69,1,,,,
70,-,Rammstein,Du hast,-,27,9,,,,
71,-,Vopli Vidopliasova,Miracle,-,71,1,,,,
72,down,The Uchpochmack,Someday,69,55,12,,,,
73,up,Queen,I Want To Break Free,75,26,12,,,,
74,-,Aerosmith,I Don't Want to Miss a Thing,-,29,4,,,,
75,-,Vopli Vidopliasova,Lado,-,75,1,,,,
76,up,AC/DC,T.N.T.,82,32,2,,,,
77,-,Vopli Vidopliasova,Talalay,-,77,1,,,,
78,down,Queen,We Are the Champions,36,16,12,,,,
79,-,The Irrepressibles,In This Shirt,-,79,1,,,,
80,down,Rammstein,AUSLÄNDER,53,9,12,,,,
81,down,Kino,Пачка сигарет,78,27,4,,,,
82,down,AC/DC,Thunderstruck,48,1,12,70,2019-11-17,63,2019-12-08
83,-,Europe,The Final Countdown,-,25,3,,,,
84,-,Okean Elzy,Не питай,-,80,1,,,,
85,-,The Rasmus,In the Shadows,-,85,1,,,,
86,-,Sektor Gaza,30 Years,-,18,3,,,,
87,-,Metallica,The Unforgiven II,-,53,1,,,,
88,-,Queen,The Show Must Go On (2011 Remaster),-,88,1,,,,
89,down,Leningrad,Кабриолет,31,28,11,,,,
90,-,ジ・イレプレッシブルズ,In This Shirt,-,16,1,,,,
91,-,Lenny Kravitz,Low,-,27,7,,,,
92,down,Sabaton,Rise of Evil (World War Tour 2010),70,70,2,,,,
93,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",95,24,11,,,,
94,-,Druga Rika,Секрет,-,46,2,,,,
95,-,Pink Floyd,Hey You,-,76,1,,,,
96,down,Kino,Звезда по имени Солнце,80,31,4,,,,
97,down,Aerosmith,Crazy,93,45,2,,,,
98,-,Rammstein,Ich wil,-,58,2,,,,
99,down,AC/DC,Play Ball,86,36,12,,,,
100,down,Okean Elzy,Зелені очі,91,34,11,,,,
