Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,16,,,,
2,up,Okean Elzy,На небі,2,1,100,,,,
3,up,Okean Elzy,Обійми,4,1,100,,,,
4,down,Okean Elzy,Не твоя війна,3,1,100,,,,
5,up,Okean Elzy,Стріляй,5,1,100,,,,
6,up,Rammstein,DEUTSCHLAND,7,1,94,,,,
7,up,Antytila,TDME,9,6,82,,,,
8,up,Leningrad,Экспонат,8,4,83,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,10,1,94,,,,
10,up,Sergey Babkin,Де би я,13,2,90,,,,
11,down,Metallica,Nothing Else Matters,6,2,4,,,,
12,down,AC/DC,Thunderstruck,11,1,96,70,2019-11-17,63,2019-12-08
13,up,Survivor,Eye of the Tiger,14,3,87,,,,
14,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,16,5,91,,,,
15,up,Okean Elzy,Rendez-vous,15,8,100,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,17,1,20,,,,
17,up,Okean Elzy,Без бою,33,12,100,,,,
18,up,Eagles,Hotel California,18,10,91,,,,
19,up,Okean Elzy,Відпусти,20,14,100,,,,
20,up,Leningrad,Москва,21,10,85,,,,
21,up,Okean Elzy,Вставай,38,15,100,,,,
22,down,Okean Elzy,Місто весни (feat. Один в каное),12,3,4,,,,
23,up,Mickey Avalon,"So Rich, So Pretty",52,23,2,,,,
24,down,Metallica,The Unforgiven,22,11,4,,,,
25,up,Nirvana,Smells Like Teen Spirit,26,20,7,,,,
26,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,25,5,90,,,,
27,up,Leningrad,Ч.П.Х.,46,21,86,,,,
28,down,Leningrad,Вояж,24,18,82,,,,
29,down,Okean Elzy,Не йди,19,2,100,,,,
30,down,Rammstein,RADIO,27,6,89,,,,
31,up,Zemfira,Live in Your Head,34,17,94,,,,
32,down,Zemfira,Do You Want To?,28,19,94,,,,
33,up,Reamonn,Supergirl,55,10,86,,,,
34,-,Leningrad,В Питере — пить,-,17,85,,,,
35,up,Zemfira,F. M. M. L.,66,26,63,,,,
36,down,Okean Elzy,Я так хочу...,30,18,100,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,24,87,,,,
38,up,The Rolling Stones,Anybody Seen My Baby?,45,25,97,,,,
39,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),32,16,100,,,,
40,down,БЕЗ ОБМЕЖЕНЬ,Листопад,37,16,94,,,,
41,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),75,22,82,,,,
42,up,Okean Elzy,Не питай,43,21,100,,,,
43,up,Rammstein,Du hast,53,27,81,,,,
44,up,Scorpions,Still Loving You,44,12,93,,,,
45,down,Queen,We Are the Champions,39,16,100,,,,
46,up,AC/DC,Highway to Hell,49,2,93,,,,
47,down,Queen,Bohemian Rhapsody,23,8,100,,,,
48,up,Okean Elzy,Майже весна,50,27,100,,,,
49,down,Okean Elzy,Незалежність,42,32,99,,,,
50,up,Metallica,Nothing Else Matters,51,1,100,,,,
51,up,AC/DC,Rock or Bust,54,25,97,,,,
52,up,Evanescence,Bring Me To Life,56,24,83,,,,
53,-,Karnivool,Synops,-,53,1,,,,
54,down,Scorpions,Wind of Change,40,20,100,,,,
55,-,Тінь Сонця,Козаки,-,4,15,,,,
56,down,Pornofilmy,Я так соскучился,35,14,11,,,,
57,up,Okean Elzy,Вище неба,58,30,100,,,,
58,down,Queen,The Show Must Go On,29,4,100,,,,
59,-,Okean Elzy,#Без тебе мене нема,-,11,12,,,,
60,down,Antytila,"Люди, як кораблі",41,23,90,,,,
61,up,Metallica,Enter Sandman,67,39,3,,,,
62,-,Khronos,Полёт,-,62,1,,,,
63,-,Dayseeker,Burial Plot (Reimagined) [feat. Seneca],-,63,1,,,,
64,-,Queen,Tutti Frutti (Live In Budapest / 1986),-,64,1,,,,
65,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,65,1,,,,
66,up,Tom Odell,Another Love,69,1,23,,,,
67,-,The Veer Union,Nightmare,-,67,1,,,,
68,-,Queen,Under Pressure (Live In Budapest / 1986),-,68,1,,,,
69,-,Karnivool,Cote,-,69,1,,,,
70,-,Queen,One Vision (Live In Budapest / 1986),-,70,1,,,,
71,-,Scarlet City & Anxxiety,Nightmare,-,71,1,,,,
72,-,Ziggy Sullivin,Hex on Me,-,72,1,,,,
73,up,Leningrad,Кабриолет,81,28,54,,,,
74,up,Kino,Пачка сигарет,95,27,38,,,,
75,-,Dead By Sunrise,Into You,-,75,1,,,,
76,-,Escape the Fate,Les Enfants Terribles (The Terrible Children),-,76,1,,,,
77,up,AC/DC,Hells Bells,88,21,35,,,,
78,up,Lenny Kravitz,Low,86,27,41,,,,
79,-,LINKIN PARK,From the Inside (Live),-,79,1,,,,
80,down,Queen,We Will Rock You,61,29,100,,,,
81,down,Zemfira,London,57,32,94,,,,
82,down,Queen,Another One Bites the Dust,78,5,62,,,,
83,-,Europe,The Final Countdown,-,25,18,,,,
84,-,БЕЗ ОБМЕЖЕНЬ,#Хочеш,-,23,74,,,,
85,-,БЕЗ ОБМЕЖЕНЬ,Кохана,-,68,8,,,,
86,-,Druga Rika,Секрет,-,46,17,,,,
87,-,Machete,Нежность,-,5,60,,,,
88,-,Chris Isaak,Wicked Game,-,9,10,,,,
89,down,Leningrad,Road Song,47,28,70,,,,
90,down,LINKIN PARK,Numb,65,4,46,,,,
91,down,Led Zeppelin,Immigrant Song,68,11,91,,,,
92,-,R.E.M.,Losing My Religion,-,67,17,,,,
93,-,Kino,Песня без слов,-,72,13,,,,
94,down,Kino,Группа крови,83,37,48,,,,
95,down,Queen,I Want To Break Free,89,26,96,,,,
96,down,Okean Elzy,Без тебе,48,22,99,,,,
97,-,Zemfira,Arividerci,-,31,17,,,,
98,down,AC/DC,Back In Black,62,1,68,,,,
99,down,Kino,Кукушка,70,30,35,,,,
100,down,Okean Elzy,Все буде добре,87,15,97,,,,
