Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,166,,,,
2,up,Okean Elzy,Не твоя війна,2,1,166,,,,
3,up,Okean Elzy,Обійми,3,1,166,,,,
4,up,Rammstein,DEUTSCHLAND,5,1,156,,,,
5,up,Metallica,Nothing Else Matters,38,2,70,,,,
6,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,13,1,160,,,,
7,down,Okean Elzy,Стріляй,4,1,165,,,,
8,up,Grandma's Smuzi,Sonne,36,8,5,,,,
9,down,Leningrad,Экспонат,6,4,147,,,,
10,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),7,1,40,,,,
11,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,10,5,156,,,,
12,down,Scorpions,Maybe I Maybe You,9,9,139,,,,
13,down,AC/DC,Thunderstruck,8,1,157,70,2019-11-17,63,2019-12-08
14,up,Tom Odell,Another Love,14,1,81,,,,
15,up,Queen,The Show Must Go On,16,4,165,,,,
16,down,Okean Elzy,Rendez-vous,12,8,165,,,,
17,up,Måneskin,I WANNA BE YOUR SLAVE,27,1,81,,,,
18,up,Survivor,Eye of the Tiger,18,3,149,,,,
19,up,Eagles,Hotel California,22,10,155,,,,
20,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,11,2,48,,,,
21,down,Queen,Bohemian Rhapsody,15,8,165,,,,
22,up,Okean Elzy,Без бою,23,12,165,,,,
23,up,Metallica,The Unforgiven,73,11,69,,,,
24,up,Okean Elzy,Відпусти,28,14,164,,,,
25,down,Leningrad,Москва,19,10,151,,,,
26,up,Okean Elzy,Вставай,26,15,165,,,,
27,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,32,5,155,,,,
28,up,LINKIN PARK,Numb,30,4,106,,,,
29,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],45,3,39,,,,
30,down,Тінь Сонця,Козаки,21,4,73,,,,
31,down,Rammstein,Sonne,20,11,83,,,,
32,up,AC/DC,Highway to Hell,50,2,154,,,,
33,down,Leningrad,В Питере — пить,31,17,149,,,,
34,down,Пирятин,Artillery,24,3,43,,,,
35,down,Sting,Shape of My Heart,25,12,9,,,,
36,up,Meri,Я з україни,72,5,45,,,,
37,up,Metallica,Nothing Else Matters,78,1,163,,,,
38,up,Okean Elzy,Місто весни (feat. Один в каное),46,3,63,,,,
39,down,SadSvit,Касета,17,2,37,,,,
40,down,Scorpions,Still Loving You,37,12,149,,,,
41,down,Leningrad,Вояж,34,18,146,,,,
42,down,Rammstein,RADIO,40,6,152,,,,
43,up,Okean Elzy,Не йди,58,2,165,,,,
44,up,Queen,We Are the Champions,51,16,165,,,,
45,down,Led Zeppelin,Immigrant Song,33,11,152,,,,
46,up,AC/DC,Back In Black,96,10,123,,,,
47,down,БЕЗ ОБМЕЖЕНЬ,Тону,35,27,121,,,,
48,up,Evanescence,Bring Me To Life,62,24,145,,,,
49,up,Okean Elzy,Не питай,49,21,165,,,,
50,up,Zemfira,Live in Your Head,52,17,159,,,,
51,up,Scorpions,Wind of Change,53,20,165,,,,
52,up,БЕЗ ОБМЕЖЕНЬ,Зима,63,45,37,,,,
53,up,Marilyn Manson,Sweet Dreams (Are Made of This),80,34,29,,,,
54,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),54,16,164,,,,
55,up,Leningrad,Road Song,56,28,123,,,,
56,-,Hatebreed,Looking Down the Barrel of Today,-,56,1,,,,
57,-,Machine Head,Battery,-,57,1,,,,
58,up,Okean Elzy,Без тебе,61,22,160,,,,
59,down,Okean Elzy,Я так хочу...,29,18,165,,,,
60,down,Vopli Vidopliasova,Spring,57,52,41,,,,
61,down,БЕЗ ОБМЕЖЕНЬ,Листопад,41,16,159,,,,
62,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),47,22,139,,,,
63,up,Sektor Gaza,30 Years,68,18,123,,,,
64,up,Leningrad,Ч.П.Х.,79,21,150,,,,
65,up,The Rolling Stones,Anybody Seen My Baby?,67,25,158,,,,
66,up,Metallica,Enter Sandman,82,39,63,,,,
67,up,Okean Elzy,Вище неба,83,30,160,,,,
68,up,Antytila,"Люди, як кораблі",86,23,147,,,,
69,up,Gorky Park,Moscow Calling,97,26,54,,,,
70,up,Queen,We Will Rock You,77,29,164,,,,
71,up,Queen,Another One Bites the Dust,75,5,122,,,,
72,down,Queen,I Want To Break Free,70,26,156,,,,
73,down,Rammstein,AUSLÄNDER,65,9,131,,,,
74,down,Okean Elzy,Все буде добре,39,15,158,,,,
75,down,Rammstein,Du hast,66,27,139,,,,
76,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,64,23,104,,,,
77,down,Okean Elzy,Майже весна,48,27,164,,,,
78,-,Status Quo,In the Army Now (Live),-,78,1,,,,
79,-,Måneskin,ZITTI E BUONI,-,8,46,,,,
80,-,Rammstein,Ich wil,-,58,31,,,,
81,down,Kino,Группа крови,69,37,85,,,,
82,down,Leningrad,Кабриолет,71,28,94,,,,
83,-,AC/DC,Rock or Bust,-,25,151,,,,
84,up,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,85,39,10,,,,
85,down,Pianoboy,Шампанські очі,59,32,48,,,,
86,-,Lenny Kravitz,I Belong To You,-,38,51,,,,
87,-,Kiss,I Was Made for Lovin' You,-,40,54,,,,
88,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,38,7,,,,
89,-,Lyapis Trubetskoy,Воїни світла,-,20,17,,,,
90,up,Rammstein,Sonne,90,30,20,,,,
91,-,Rammstein,Mein Herz brennt,-,56,39,,,,
92,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,57,3,,,,
93,-,Guns N' Roses,This I Love,-,69,14,,,,
94,down,Creedence Clearwater Revival,Fortunate Son,91,30,24,,,,
95,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),94,10,28,,,,
96,down,БЕЗ ОБМЕЖЕНЬ,Моя країна,81,45,39,,,,
97,-,Okean Elzy,Незалежність,-,32,152,,,,
98,down,Chris Isaak,Wicked Game,76,9,40,,,,
99,down,Kino,Звезда по имени Солнце,87,31,71,,,,
100,-,Aerosmith,Crazy,-,45,37,,,,
