Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,2,1,70,,,,
2,up,Zemfira,жди меня,5,2,2,,,,
3,up,Rammstein,DEUTSCHLAND,9,1,64,,,,
4,down,Metallica,Nothing Else Matters,1,1,70,,,,
5,down,Okean Elzy,Обійми,3,1,70,,,,
6,up,Zemfira,пальто,39,6,2,,,,
7,down,Okean Elzy,Не твоя війна,6,1,70,,,,
8,down,Okean Elzy,Стріляй,4,1,70,,,,
9,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,7,1,70,,,,
10,down,Leningrad,Экспонат,8,4,54,,,,
11,up,Sergey Babkin,Де би я,11,2,61,,,,
12,down,Antytila,TDME,10,6,59,,,,
13,up,AC/DC,Thunderstruck,15,1,69,70,2019-11-17,63,2019-12-08
14,up,Zemfira,крым,64,14,2,,,,
15,down,Queen,The Show Must Go On,13,4,70,,,,
16,up,Metallica,The Unforgiven,17,6,70,,,,
17,down,Okean Elzy,Rendez-vous,14,8,70,,,,
18,down,Queen,Bohemian Rhapsody,16,8,70,,,,
19,down,Okean Elzy,Не йди,12,2,70,,,,
20,down,Okean Elzy,Без бою,18,12,70,,,,
21,down,Survivor,Eye of the Tiger,19,3,63,,,,
22,down,Okean Elzy,Відпусти,20,14,70,,,,
23,down,Leningrad,В Питере — пить,21,17,56,,,,
24,up,Leningrad,Москва,42,10,55,,,,
25,up,Zemfira,камон,41,25,2,,,,
26,down,Okean Elzy,Вставай,22,15,70,,,,
27,up,Zemfira,ок,65,27,2,,,,
28,up,Queen,I Want To Break Free,55,26,68,,,,
29,down,LINKIN PARK,Numb,23,4,18,,,,
30,up,Queen,We Are the Champions,44,16,70,,,,
31,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,24,5,61,,,,
32,up,Zemfira,London,40,32,65,,,,
33,up,Led Zeppelin,Immigrant Song,54,11,61,,,,
34,up,The Rolling Stones,Anybody Seen My Baby?,49,25,67,,,,
35,down,Rammstein,RADIO,25,6,61,,,,
36,up,Okean Elzy,Майже весна,48,27,70,,,,
37,down,AC/DC,Rock or Bust,30,25,67,,,,
38,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),26,16,70,,,,
39,down,Zemfira,Do You Want To?,27,19,65,,,,
40,-,Lenny Kravitz,Low,-,27,25,,,,
41,down,Scorpions,Wind of Change,28,20,70,,,,
42,down,БЕЗ ОБМЕЖЕНЬ,Листопад,31,16,64,,,,
43,up,Okean Elzy,#Без тебе мене нема,43,11,4,,,,
44,down,Zemfira,Live in Your Head,29,17,64,,,,
45,up,Okean Elzy,Я так хочу...,45,18,70,,,,
46,down,Metallica,Enter Sandman,32,25,70,,,,
47,up,ジ・イレプレッシブルズ,In This Shirt,60,16,40,,,,
48,down,Okean Elzy,Не питай,33,21,70,,,,
49,down,Leningrad,Road Song,35,28,45,,,,
50,down,Guns N' Roses,Don't Cry (Original),34,23,70,,,,
51,down,Okean Elzy,Без тебе,36,22,70,,,,
52,down,Scorpions,Still Loving You,38,12,64,,,,
53,down,Leningrad,Ч.П.Х.,47,21,56,,,,
54,-,Lyapis Trubetskoy,Панас,-,54,1,,,,
55,down,Rammstein,AUSLÄNDER,51,9,53,,,,
56,down,Okean Elzy,Вище неба,52,30,70,,,,
57,up,Zemfira,таблетки,80,57,2,,,,
58,down,Queen,We Will Rock You,53,29,70,,,,
59,-,Eagles,Hotel California,-,10,63,,,,
60,down,Guns N' Roses,Knockin' On Heaven's Door,56,23,70,,,,
61,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,57,23,63,,,,
62,down,Okean Elzy,Незалежність,58,32,70,,,,
63,down,Antytila,"Люди, як кораблі",61,23,64,,,,
64,up,Rammstein,Du hast,66,27,54,,,,
65,down,Sektor Gaza,30 Years,37,18,41,,,,
66,-,Zemfira,абъюз,-,66,1,,,,
67,-,Lenny Kravitz,I Belong To You,-,38,19,,,,
68,-,Dire Straits,Your Latest Trick,-,68,7,,,,
69,down,Okean Elzy,Все буде добре,67,15,68,,,,
70,down,Zemfira,том,63,63,2,,,,
71,-,DDT,Это всё…,-,71,6,,,,
72,up,Kino,Пачка сигарет,74,27,33,,,,
73,-,Okean Elzy,Зелені очі,-,34,40,,,,
74,-,Tito & Tarantula,After Dark,-,37,14,,,,
75,-,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),-,22,57,,,,
76,-,Limp Bizkit,Behind Blue Eyes,-,65,3,,,,
77,up,Metallica,The Unforgiven II,89,53,16,,,,
78,down,БЕЗ ОБМЕЖЕНЬ,Тону,69,27,53,,,,
79,down,Okean Elzy,Холодно,71,35,61,,,,
80,down,Okean Elzy,"Друг, Ч. 2",59,32,64,,,,
81,up,Zemfira,F. M. M. L.,87,26,39,,,,
82,-,Kino,Группа крови,-,37,32,,,,
83,-,Vladimir Kuzmin,Я не забуду тебя (Сибирские морозы),-,83,4,,,,
84,-,Kino,Хочу перемен,-,37,22,,,,
85,-,Zemfira,снег идёт,-,64,1,,,,
86,-,Bring Me The Horizon & Jeris Johnson,Can You Feel My Heart (Remix),-,86,1,,,,
87,-,Metallica,Sad But True,-,73,5,,,,
88,down,Queen,Another One Bites the Dust,86,5,37,,,,
89,-,Vladimir Vysotsky,Скалолазка,-,89,1,,,,
90,-,Queen,Don't Stop Me Now,-,45,14,,,,
91,-,Led Zeppelin,Kashmir,-,91,1,,,,
92,-,Evanescence,Bring Me To Life,-,24,58,,,,
93,-,Led Zeppelin,Stairway to Heaven,-,69,4,,,,
94,-,Zemfira,остин,-,67,1,,,,
95,-,Sting,Desert Rose,-,36,14,,,,
96,-,Aerosmith,Crazy,-,45,23,,,,
97,down,Leningrad,Кабриолет,62,28,33,,,,
98,-,Lyapis Trubetskoy,Я верю,-,85,1,,,,
99,down,BLACK,Wonderful Life,50,50,11,,,,
100,down,Okean Elzy,Стіна,88,52,60,,,,
