Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,40,,,,
2,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,2,1,40,,,,
3,up,Okean Elzy,Обійми,3,1,40,,,,
4,up,Okean Elzy,Стріляй,4,1,40,,,,
5,up,Okean Elzy,Не твоя війна,5,1,40,,,,
6,up,Rammstein,DEUTSCHLAND,6,1,40,,,,
7,up,Antytila,TDME,7,6,35,,,,
8,up,Okean Elzy,Не йди,9,2,40,,,,
9,-,Sergey Babkin,Де би я,-,2,32,,,,
10,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,14,5,35,,,,
11,down,Metallica,Nothing Else Matters,10,1,40,,,,
12,up,Leningrad,Экспонат,17,4,24,,,,
13,down,AC/DC,Thunderstruck,8,1,39,70,2019-11-17,63,2019-12-08
14,down,Okean Elzy,Rendez-vous,11,8,40,,,,
15,up,Queen,The Show Must Go On,15,4,40,,,,
16,down,Scorpions,Maybe I Maybe You,12,9,35,,,,
17,down,Okean Elzy,Без бою,13,12,40,,,,
18,up,Okean Elzy,Відпусти,20,14,40,,,,
19,down,Okean Elzy,Вставай,18,15,40,,,,
20,down,Survivor,Eye of the Tiger,16,3,33,,,,
21,up,Zemfira,Do You Want To?,28,19,37,,,,
22,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),19,16,40,,,,
23,up,Machete,Нежность,64,5,32,,,,
24,down,Metallica,The Unforgiven,22,6,40,,,,
25,up,Leningrad,В Питере — пить,74,17,26,,,,
26,down,Rammstein,RADIO,25,6,34,,,,
27,down,Queen,Bohemian Rhapsody,26,8,40,,,,
28,up,Leningrad,Москва,86,10,25,,,,
29,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,30,23,35,,,,
30,down,Okean Elzy,Я так хочу...,29,18,40,,,,
31,up,Zemfira,Live in Your Head,32,17,34,,,,
32,up,Okean Elzy,Не питай,33,21,40,,,,
33,up,Leningrad,Вояж,53,18,26,,,,
34,up,БЕЗ ОБМЕЖЕНЬ,Листопад,54,16,38,,,,
35,down,Scorpions,Wind of Change,23,20,40,,,,
36,down,Led Zeppelin,Immigrant Song,31,11,35,,,,
37,down,Okean Elzy,Без тебе,36,22,40,,,,
38,down,Guns N' Roses,Don't Cry (Original),37,23,40,,,,
39,down,БЕЗ ОБМЕЖЕНЬ,Тону,38,27,27,,,,
40,up,Leningrad,Ч.П.Х.,58,21,26,,,,
41,down,AC/DC,Highway to Hell,24,2,39,,,,
42,down,Queen,We Are the Champions,39,16,40,,,,
43,up,AC/DC,Rock or Bust,44,25,38,,,,
44,up,Okean Elzy,Вище неба,45,30,40,,,,
45,-,Zemfira,London,-,32,37,,,,
46,up,Rammstein,Du hast,99,27,29,,,,
47,down,Okean Elzy,Майже весна,27,27,40,,,,
48,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),49,22,34,,,,
49,-,The Killers,Read My Mind,-,49,1,,,,
50,-,The MATRIXX,Романтика,-,50,1,,,,
51,-,Deftones,Feiticeira,-,51,1,,,,
52,-,Meri,Мерідіани,-,52,1,,,,
53,down,Queen,We Will Rock You,46,29,40,,,,
54,up,Zemfira,F. M. M. L.,60,26,19,,,,
55,down,Metallica,Enter Sandman,43,25,40,,,,
56,down,AC/DC,T.N.T.,41,32,10,,,,
57,down,Okean Elzy,Незалежність,52,32,40,,,,
58,down,Guns N' Roses,Knockin' On Heaven's Door,57,23,40,,,,
59,-,Nochnye Snaipery,неторопливая любовь,-,59,1,,,,
60,-,Fit for Rivals,Damage,-,60,1,,,,
61,-,Visigoth,The Conqueror's Oath,-,61,1,,,,
62,-,Leningrad,Прогноз погоды,-,62,1,,,,
63,-,Nirvana,Sappy,-,63,1,,,,
64,up,System Of A Down,Chop Suey!,67,30,13,,,,
65,down,The Rolling Stones,Anybody Seen My Baby?,56,25,38,,,,
66,-,Nasty,Your Game,-,66,1,,,,
67,-,Скрябін,Money – D**k,-,67,1,,,,
68,down,Queen,I Want To Break Free,63,26,39,,,,
69,-,Скрябін,Money - Who Has Money,-,69,1,,,,
70,-,System Of A Down,Lost in Hollywood,-,70,1,,,,
71,-,System Of A Down,Aerials,-,22,2,,,,
72,up,Leningrad,Кабриолет,78,28,21,,,,
73,down,AC/DC,Back In Black,42,1,23,,,,
74,up,Zemfira,Arividerci,81,31,13,,,,
75,-,System Of A Down,Question!,-,75,1,,,,
76,-,Kay Kyser & Gloria Wood,On a Slow Boat to China,-,76,1,,,,
77,-,Kay Kyser & The Glee Club,Praise the Lord and Pass the Ammunition,-,77,1,,,,
78,-,Kay Kyser,"Jingle, Jangle, Jingle",-,78,1,,,,
79,down,Antytila,"Люди, як кораблі",65,23,36,,,,
80,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,68,10,2,,,,
81,-,System Of A Down,Lonely Day,-,37,4,,,,
82,down,ジ・イレプレッシブルズ,In This Shirt,59,16,17,,,,
83,down,Scorpions,Send Me an Angel,55,21,15,,,,
84,-,Eagles,Hotel California,-,10,35,,,,
85,-,Leningrad,ЗОЖ,-,37,10,,,,
86,down,Evanescence,Bring Me To Life,47,24,35,,,,
87,down,Okean Elzy,Зелені очі,40,34,26,,,,
88,-,Bi-2,Виски (feat. John Grant),-,56,4,,,,
89,up,AC/DC,Play Ball,97,36,33,,,,
90,down,AC/DC,Hells Bells,48,21,15,,,,
91,down,Marilyn Manson,Sweet Dreams (Are Made of This),34,34,8,,,,
92,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,45,7,,,,
93,down,Bi-2,Лайки,35,32,15,,,,
94,down,System Of A Down,Toxicity,82,60,5,,,,
95,-,BLACK,Wonderful Life,-,50,5,,,,
96,-,Zemfira,Blues,-,96,1,,,,
97,-,DIR EN GREY,Ochita Koto no Aru Sora,-,97,1,,,,
98,-,Guns N' Roses,Sweet Child O' Mine,-,78,1,,,,
99,down,Okean Elzy,Все буде добре,66,15,40,,,,
100,down,Nirvana,The Man Who Sold the World (MTV Unplugged),76,76,3,,,,
