Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,29,,,,
2,up,Metallica,Nothing Else Matters,3,1,29,,,,
3,down,Okean Elzy,Не твоя війна,2,1,29,,,,
4,up,Okean Elzy,Стріляй,4,1,29,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,12,5,28,,,,
6,up,Okean Elzy,Обійми,6,1,29,,,,
7,down,Rammstein,DEUTSCHLAND,5,1,29,,,,
8,down,Okean Elzy,Не йди,7,2,29,,,,
9,up,Metallica,The Unforgiven,14,6,29,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,8,1,29,,,,
11,up,Okean Elzy,Rendez-vous,11,8,29,,,,
12,up,Eagles,Hotel California,19,10,25,,,,
13,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,10,5,26,,,,
14,up,Okean Elzy,Без бою,15,12,29,,,,
15,down,Queen,The Show Must Go On,9,4,29,,,,
16,up,Okean Elzy,Відпусти,16,14,29,,,,
17,up,Okean Elzy,Вставай,17,15,29,,,,
18,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),31,16,29,,,,
19,down,Queen,Bohemian Rhapsody,13,8,29,,,,
20,up,Led Zeppelin,Immigrant Song,38,11,24,,,,
21,up,Zemfira,Do You Want To?,24,19,27,,,,
22,down,Okean Elzy,Я так хочу...,20,18,29,,,,
23,up,Okean Elzy,Не питай,27,21,29,,,,
24,up,Sergey Babkin,Де би я,42,2,25,,,,
25,up,Reamonn,Supergirl,29,10,26,,,,
26,up,Okean Elzy,Без тебе,32,22,29,,,,
27,down,Antytila,"Люди, як кораблі",25,23,26,,,,
28,up,Guns N' Roses,Don't Cry (Original),35,23,29,,,,
29,up,Scorpions,Still Loving You,37,12,27,,,,
30,down,Scorpions,Wind of Change,22,20,29,,,,
31,up,Metallica,Enter Sandman,33,25,29,,,,
32,down,БЕЗ ОБМЕЖЕНЬ,Листопад,30,16,29,,,,
33,up,Okean Elzy,Все буде добре,56,15,29,,,,
34,up,Okean Elzy,Майже весна,40,27,29,,,,
35,up,Okean Elzy,Вище неба,41,30,29,,,,
36,down,Queen,We Are the Champions,26,16,29,,,,
37,up,Guns N' Roses,Knockin' On Heaven's Door,44,23,29,,,,
38,up,AC/DC,Rock or Bust,46,25,27,,,,
39,-,Antytila,Бери своє,-,39,1,,,,
40,-,Antytila,TDME,-,6,26,,,,
41,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),49,22,24,,,,
42,up,Okean Elzy,Незалежність,47,32,29,,,,
43,down,Rammstein,RADIO,18,6,23,,,,
44,up,AC/DC,Highway to Hell,50,2,29,,,,
45,up,The Rolling Stones,Anybody Seen My Baby?,59,25,27,,,,
46,-,Hollywood Undead,Party By Myself,-,46,1,,,,
47,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,47,1,,,,
48,-,Nizkiz,Guantanama,-,48,1,,,,
49,down,Zemfira,Live in Your Head,23,17,25,,,,
50,down,AC/DC,Thunderstruck,21,1,28,70,2019-11-17,63,2019-12-08
51,-,Scorpions,Maybe I Maybe You,-,9,25,,,,
52,-,Kino,Звезда по имени Солнце,-,31,10,,,,
53,-,Aerosmith,Crazy,-,45,8,,,,
54,up,Survivor,Eye of the Tiger,82,3,23,,,,
55,up,Okean Elzy,Холодно,57,35,29,,,,
56,down,Queen,I Want To Break Free,43,26,28,,,,
57,down,Zemfira,London,36,32,27,,,,
58,down,Queen,We Will Rock You,34,29,29,,,,
59,up,Dire Straits,Money For Nothing,76,48,6,,,,
60,down,Scorpions,Send Me an Angel,28,21,12,,,,
61,-,ジ・イレプレッシブルズ,In This Shirt,-,16,9,,,,
62,-,Eric Clapton,After Midnight (Eric Clapton Mix),-,62,1,,,,
63,up,Puscifer,Apocalyptical,65,51,3,,,,
64,-,Rainbow,Long Live Rock 'N' Roll,-,64,1,,,,
65,-,The Beatles,Across the Universe,-,65,1,,,,
66,-,Bi-2,Лайки,-,32,6,,,,
67,-,ЛЯПИС 98,Девочка с бездонными глазами,-,67,1,,,,
68,-,Elvis Presley,That's All Right,-,68,1,,,,
69,-,"Crosby, Stills & Nash",Helplessly Hoping,-,69,1,,,,
70,-,Marilyn Manson,Vodevil,-,70,1,,,,
71,-,OOIOO,Ene Soda,-,71,1,,,,
72,-,AC/DC,"School Days (From ""T.N.T."")",-,72,1,,,,
73,-,Liketheunicorn,Плачу на техно,-,73,1,,,,
74,-,AC/DC,T.N.T.,-,32,8,,,,
75,-,I Am Kloot,Avenue of Hope,-,75,1,,,,
76,down,Okean Elzy,"Друг, Ч. 2",58,32,29,,,,
77,down,Okean Elzy,Стіна,60,52,28,,,,
78,-,БЕЗ ОБМЕЖЕНЬ,#Хочеш,-,23,25,,,,
79,up,Joe Cocker,My Father's Son,100,38,11,,,,
80,-,Druga Rika,Секрет,-,46,6,,,,
81,-,Okean Elzy,Дівчина (З іншого життя),-,77,4,,,,
82,down,The Uchpochmack,Someday,62,55,27,,,,
83,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,24,25,,,,
84,down,AC/DC,Play Ball,66,36,24,,,,
85,-,Rammstein,Du hast,-,27,19,,,,
86,up,Vopli Vidopliasova,Spring,86,52,7,,,,
87,-,Rammstein,Sonne,-,11,6,,,,
88,-,Kino,Группа крови,-,37,15,,,,
89,-,Masha & Medvedi,Земля,-,89,1,,,,
90,-,3 Doors Down,Here Without You,-,90,1,,,,
91,down,Machete,Нежность,88,5,24,,,,
92,-,Splean,Выхода нет,-,92,1,,,,
93,-,Tom Odell,Can't Pretend,-,39,3,,,,
94,-,Rammstein,Ich wil,-,58,8,,,,
95,-,Kino,Хочу перемен,-,37,6,,,,
96,down,Kipelov,Я Свободен,48,39,7,,,,
97,down,Evanescence,Bring Me To Life,64,24,24,,,,
98,-,Bi-2,Полковнику никто не пишет,-,92,2,,,,
99,-,Duran Duran,Come Undone (Edit),-,54,1,,,,
100,-,Queen,Don't Stop Me Now,-,45,4,,,,
