Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,Okean Elzy,Обійми,3,1,88,,,,
3,down,Okean Elzy,На небі,2,1,88,,,,
4,up,Okean Elzy,Стріляй,4,1,88,,,,
5,up,Okean Elzy,Не твоя війна,5,1,88,,,,
6,up,Rammstein,DEUTSCHLAND,6,1,82,,,,
7,up,Leningrad,Экспонат,7,4,71,,,,
8,up,Antytila,TDME,32,6,71,,,,
9,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,8,1,82,,,,
10,up,Metallica,Nothing Else Matters,19,1,88,,,,
11,down,Sergey Babkin,Де би я,9,2,79,,,,
12,up,Okean Elzy,Не йди,13,2,88,,,,
13,down,AC/DC,Thunderstruck,11,1,84,70,2019-11-17,63,2019-12-08
14,down,Queen,The Show Must Go On,12,4,88,,,,
15,up,Leningrad,Москва,21,10,73,,,,
16,down,Okean Elzy,Rendez-vous,15,8,88,,,,
17,up,Metallica,The Unforgiven,55,6,88,,,,
18,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,17,5,79,,,,
19,down,Scorpions,Maybe I Maybe You,18,9,78,,,,
20,up,Okean Elzy,Без бою,20,12,88,,,,
21,up,Okean Elzy,Відпусти,22,14,88,,,,
22,down,Måneskin,I WANNA BE YOUR SLAVE,10,1,8,,,,
23,up,Okean Elzy,Вставай,24,15,88,,,,
24,down,Queen,Bohemian Rhapsody,14,8,88,,,,
25,up,LINKIN PARK,Numb,29,4,34,,,,
26,down,Leningrad,В Питере — пить,25,17,74,,,,
27,up,Scorpions,Wind of Change,47,20,88,,,,
28,up,AC/DC,Highway to Hell,68,2,82,,,,
29,down,Leningrad,Вояж,26,18,70,,,,
30,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,27,5,78,,,,
31,down,Led Zeppelin,Immigrant Song,30,11,79,,,,
32,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),23,16,88,,,,
33,up,Queen,We Are the Champions,35,16,88,,,,
34,down,Zemfira,Do You Want To?,31,19,82,,,,
35,down,Okean Elzy,Я так хочу...,33,18,88,,,,
36,down,Zemfira,Live in Your Head,28,17,82,,,,
37,down,БЕЗ ОБМЕЖЕНЬ,Листопад,34,16,82,,,,
38,up,Metallica,Enter Sandman,74,25,88,,,,
39,up,Queen,We Will Rock You,45,29,88,,,,
40,down,Okean Elzy,Не питай,36,21,88,,,,
41,down,Måneskin,ZITTI E BUONI,16,8,7,,,,
42,down,Scorpions,Still Loving You,39,12,81,,,,
43,down,AC/DC,Back In Black,41,1,57,,,,
44,down,The Rolling Stones,Anybody Seen My Baby?,37,25,85,,,,
45,down,Queen,Another One Bites the Dust,38,5,50,,,,
46,down,Okean Elzy,Майже весна,43,27,88,,,,
47,down,Leningrad,Ч.П.Х.,44,21,74,,,,
48,up,Okean Elzy,Все буде добре,49,15,85,,,,
49,down,Okean Elzy,Вище неба,48,30,88,,,,
50,up,Rammstein,RADIO,64,6,77,,,,
51,up,ジ・イレプレッシブルズ,In This Shirt,89,16,51,,,,
52,down,AC/DC,Rock or Bust,50,25,85,,,,
53,up,Guns N' Roses,Don't Cry (Original),54,23,88,,,,
54,down,Guns N' Roses,Knockin' On Heaven's Door,52,23,88,,,,
55,down,Rammstein,AUSLÄNDER,42,9,70,,,,
56,-,Nazareth,Piece of My Heart,-,56,1,,,,
57,down,Zemfira,London,53,32,82,,,,
58,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,24,75,,,,
59,up,Rammstein,Du hast,76,27,70,,,,
60,down,Antytila,"Люди, як кораблі",56,23,80,,,,
61,down,Okean Elzy,Незалежність,57,32,87,,,,
62,down,Okean Elzy,Без тебе,40,22,87,,,,
63,up,AC/DC,Hells Bells,66,21,27,,,,
64,up,Guns N' Roses,November Rain,73,32,60,,,,
65,up,Okean Elzy,Холодно,82,35,77,,,,
66,up,Leningrad,ЗОЖ,88,37,39,,,,
67,up,Okean Elzy,"Друг, Ч. 2",100,32,78,,,,
68,down,Zemfira,F. M. M. L.,65,26,52,,,,
69,up,Gradusy,Я всегда помню о главном,90,52,4,,,,
70,up,Kiss,I Was Made for Lovin' You,79,40,24,,,,
71,-,Combichrist,Time Again,-,71,1,,,,
72,-,Octopus Ink,Весна,-,72,1,,,,
73,up,Okean Elzy,Стіна,99,52,71,,,,
74,-,Okean Elzy,Зелені очі,-,34,50,,,,
75,-,The Uchpochmack,Someday,-,55,64,,,,
76,-,AC/DC,Play Ball,-,36,58,,,,
77,-,Amy B,Citrus Opening,-,77,1,,,,
78,-,Lenny Kravitz,The Chamber,-,61,11,,,,
79,up,Тінь Сонця,Козаки,83,4,13,,,,
80,down,MÉLOVIN,Under the Ladder,62,54,41,,,,
81,-,Kino,Звезда по имени Солнце,-,31,37,,,,
82,-,Leningrad,Рыба,-,73,10,,,,
83,up,Tom Odell,Another Love,96,1,14,,,,
84,up,Chris Isaak,Wicked Game,84,9,4,,,,
85,down,Lenny Kravitz,I Belong To You,78,38,28,,,,
86,-,Zemfira,Arividerci,-,31,15,,,,
87,-,R.E.M.,Losing My Religion,-,67,14,,,,
88,-,Metallica,Orion,-,64,2,,,,
89,-,Rammstein,Sonne,-,11,40,,,,
90,-,Bi-2,Реки любви,-,74,2,,,,
91,-,Leningrad,День рождения,-,62,2,,,,
92,down,Måneskin,CORALINE,60,8,6,,,,
93,-,Leningrad,Мне бы в небо,-,64,6,,,,
94,-,БЕЗ ОБМЕЖЕНЬ,"Героям (feat. Іван Леньо, Сергій Соловій (KOZAK SYSTEM), Олег Собчук (SKAI/СКАЙ) & Артур Данієлян)",-,16,3,,,,
95,-,The Killers,Somebody Told Me,-,95,1,,,,
96,up,Slade,Ooh La La In L.A,97,48,11,,,,
97,down,Marilyn Manson,Sweet Dreams (Are Made of This),86,34,13,,,,
98,down,AC/DC,T.N.T.,80,32,19,,,,
99,-,Scorpions,Send Me an Angel,-,21,32,,,,
100,-,Garik Sukachev,Птица,-,100,1,,,,
