Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,22,,,,
2,up,Okean Elzy,Обійми,3,1,22,,,,
3,down,Metallica,Nothing Else Matters,2,1,22,,,,
4,up,Okean Elzy,Стріляй,5,1,22,,,,
5,down,Okean Elzy,Не твоя війна,4,1,22,,,,
6,-,Leningrad,Экспонат,-,4,17,,,,
7,-,Zemfira,Crimea,-,7,1,,,,
8,down,Rammstein,DEUTSCHLAND,6,1,22,,,,
9,down,Antytila,TDME,7,6,22,,,,
10,down,Sergey Babkin,Де би я,9,2,19,,,,
11,down,Metallica,The Unforgiven,8,6,22,,,,
12,down,Okean Elzy,Не йди,10,2,22,,,,
13,up,Machete,Нежность,14,5,20,,,,
14,up,Survivor,Eye of the Tiger,16,3,17,,,,
15,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,13,1,22,,,,
16,down,Queen,The Show Must Go On,11,4,22,,,,
17,up,Scorpions,Maybe I Maybe You,19,9,20,,,,
18,up,Okean Elzy,Rendez-vous,18,8,22,,,,
19,down,AC/DC,Thunderstruck,17,1,21,70,2019-11-17,63,2019-12-08
20,up,Okean Elzy,Без бою,20,12,22,,,,
21,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,12,5,19,,,,
22,up,Okean Elzy,Відпусти,23,14,22,,,,
23,up,Leningrad,Москва,24,10,17,,,,
24,down,Queen,Bohemian Rhapsody,21,8,22,,,,
25,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,26,5,21,,,,
26,up,Reamonn,Supergirl,43,10,21,,,,
27,down,Okean Elzy,Вставай,22,15,22,,,,
28,down,Leningrad,В Питере — пить,25,17,20,,,,
29,up,Scorpions,Wind of Change,35,20,22,,,,
30,up,Guns N' Roses,Don't Cry (Original),36,23,22,,,,
31,down,Leningrad,Вояж,27,18,19,,,,
32,down,Zemfira,Do You Want To?,30,19,22,,,,
33,down,Okean Elzy,Я так хочу...,29,18,22,,,,
34,down,Okean Elzy,Не питай,31,21,22,,,,
35,up,Metallica,Enter Sandman,54,25,22,,,,
36,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),33,16,22,,,,
37,down,Okean Elzy,Без тебе,34,22,22,,,,
38,up,Okean Elzy,Все буде добре,62,15,22,,,,
39,up,Led Zeppelin,Immigrant Song,69,11,19,,,,
40,down,Leningrad,Road Song,38,28,19,,,,
41,down,Zemfira,Live in Your Head,40,17,18,,,,
42,up,Queen,We Are the Champions,49,16,22,,,,
43,down,Scorpions,Still Loving You,42,12,20,,,,
44,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,89,23,21,,,,
45,down,Zemfira,London,41,32,21,,,,
46,up,Queen,I Want To Break Free,47,26,21,,,,
47,down,БЕЗ ОБМЕЖЕНЬ,Листопад,32,16,22,,,,
48,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),37,22,17,,,,
49,down,Okean Elzy,Майже весна,44,27,22,,,,
50,down,Okean Elzy,Вище неба,45,30,22,,,,
51,down,Leningrad,Ч.П.Х.,46,21,21,,,,
52,-,RADIO TAPOK,Атака Мертвецов,-,52,1,,,,
53,-,Breton,The Commission,-,53,1,,,,
54,-,Petlya Pristrastiya,Норма,-,54,1,,,,
55,-,Хитмэн,Сумасшедшие,-,22,1,,,,
56,-,Mando Diao,Black Saturday,-,56,1,,,,
57,down,AC/DC,Highway to Hell,28,2,22,,,,
58,down,AC/DC,Rock or Bust,48,25,20,,,,
59,down,Guns N' Roses,Knockin' On Heaven's Door,52,23,22,,,,
60,-,Nautilus Pompilius,Я хочу быть с тобой,-,60,4,,,,
61,down,Okean Elzy,Незалежність,53,32,22,,,,
62,up,Okean Elzy,На лінії вогню,73,48,12,,,,
63,down,The Rolling Stones,Anybody Seen My Baby?,39,25,20,,,,
64,-,Sektor Gaza,30 Years,-,18,9,,,,
65,down,Queen,We Will Rock You,58,29,22,,,,
66,-,TOOL,Parabola,-,66,1,,,,
67,-,Biffy Clyro,Instant History,-,67,1,,,,
68,up,Queen,You Don't Fool Me,94,41,6,,,,
69,-,Knocked Loose,Belleville,-,69,1,,,,
70,-,Mashina Vremeni,Он был старше её (Remastered 2019),-,70,1,,,,
71,-,Tantsy Minus,Цветут цветы,-,71,1,,,,
72,-,Nikolay Noskov,Я тебя прошу,-,72,1,,,,
73,down,Antytila,"Люди, як кораблі",60,23,19,,,,
74,-,Queen,Don't Stop Me Now,-,45,2,,,,
75,down,Okean Elzy,Холодно,72,35,22,,,,
76,up,Okean Elzy,"Друг, Ч. 2",81,32,22,,,,
77,-,БЕЗ ОБМЕЖЕНЬ,Мамині слова,-,77,3,,,,
78,-,Wolfheart,The Black Light,-,78,1,,,,
79,-,Minniva,Touch in the Night (feat. Quentin Cornet & Garrett Peters),-,79,1,,,,
80,up,Rammstein,Sonne,84,11,5,,,,
81,up,Lenny Kravitz,Low,87,27,12,,,,
82,up,Okean Elzy,Стіна,90,52,22,,,,
83,up,The Uchpochmack,Someday,100,55,21,,,,
84,-,Zemfira,F. M. M. L.,-,26,12,,,,
85,-,Zemfira,Don't Let Go,-,26,2,,,,
86,down,Evanescence,Bring Me To Life,55,24,18,,,,
87,-,Michael Andrews,Mad World (feat. Gary Jules),-,59,2,,,,
88,-,Lumen,Хороший царь и знакомая вонь,-,88,1,,,,
89,-,Lenny Kravitz,I Belong To You,-,38,6,,,,
90,-,Agatha Christie,Как на войне,-,88,1,,,,
91,-,ジ・イレプレッシブルズ,In This Shirt,-,16,5,,,,
92,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,34,6,,,,
93,-,Leningrad,i_$uss,-,49,6,,,,
94,down,Bi-2,Её глаза,93,52,4,,,,
95,-,Metallica,The Unforgiven II,-,53,5,,,,
96,down,System Of A Down,Chop Suey!,56,30,4,,,,
97,-,Tito & Tarantula,After Dark,-,37,5,,,,
98,down,Фіолет,Кохана,91,91,2,,,,
99,-,DDT,Это всё…,-,71,3,,,,
100,-,Splean,Романс,-,54,3,,,,
