Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,226,,,,
2,up,AC/DC,Thunderstruck,3,1,226,70,2019-11-17,63,2019-12-08
3,up,Tom Odell,Another Love,6,1,145,,,,
4,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,5,2,115,,,,
5,up,Antytila,Фортеця Бахмут,30,1,65,,,,
6,down,Kozak System,Люди-Титани,4,1,17,,,,
7,up,Survivor,Eye of the Tiger,7,3,212,,,,
8,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],8,3,107,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,15,1,230,,,,
10,up,Okean Elzy,Обійми,10,1,233,,,,
11,down,LINKIN PARK,Numb,9,4,171,,,,
12,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,12,1,46,,,,
13,up,Тінь Сонця,Козаки,13,4,136,,,,
14,up,SadSvit,Касета,14,2,103,,,,
15,up,Reamonn,Supergirl,18,10,199,,,,
16,down,AC/DC,Highway to Hell,11,2,225,,,,
17,down,YARMAK,BАВІЛОН,2,2,12,,,,
18,up,Scorpions,Still Loving You,22,12,218,,,,
19,up,Led Zeppelin,Immigrant Song,40,11,215,,,,
20,up,Eagles,Hotel California,43,10,212,,,,
21,down,Bots,Sieben Tage lang,17,1,75,,,,
22,down,Rammstein,Sonne,20,11,150,,,,
23,down,Sting,Shape of My Heart,19,12,66,,,,
24,down,Пирятин,Artillery,21,3,110,,,,
25,up,Okean Elzy,Місто весни (feat. Один в каное),31,3,129,,,,
26,down,Rammstein,RADIO,24,6,217,,,,
27,up,Queen,The Show Must Go On,27,4,231,,,,
28,down,Meri,Я з україни,23,5,111,,,,
29,down,AC/DC,Back In Black,25,1,192,,,,
30,down,Sektor Gaza,30 Years,26,18,191,,,,
31,up,AC/DC,Rock or Bust,32,25,216,,,,
32,up,Grandma's Smuzi,Sonne,34,8,59,,,,
33,up,Queen,Bohemian Rhapsody,33,8,230,,,,
34,-,Redbone,Come and Get Your Love,-,34,6,,,,
35,down,Antytila,"Люди, як кораблі",28,23,216,,,,
36,down,Fleetwood Mac,The Chain,35,21,89,,,,
37,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),29,22,206,,,,
38,up,Sudno,Тону,81,38,3,,,,
39,down,Karta Svitu,Пес Патрон,37,9,64,,,,
40,up,AC/DC,Play Ball,47,36,125,,,,
41,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),65,10,83,,,,
42,down,Okean Elzy,На небі,36,1,235,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,24,167,,,,
44,down,Тінь Сонця,Меч Арея,39,15,85,,,,
45,down,Bi-2,Лайки,41,32,101,,,,
46,down,Europe,The Final Countdown,38,25,80,,,,
47,-,Queen,Another One Bites the Dust,-,5,144,,,,
48,up,AC/DC,T.N.T.,57,32,63,,,,
49,-,Within Temptation,And We Run (feat. Xzibit),-,49,1,,,,
50,-,System Of A Down,Chop Suey!,-,30,51,,,,
51,down,Metallica,Nothing Else Matters,48,1,228,,,,
52,up,Motor'Rolla,8-ий колір,75,52,14,,,,
53,-,Eye of the Tiger,Eye of the Tiger (Single),-,30,34,,,,
54,up,Тінь Сонця,Зродились ми великої години,78,22,44,,,,
55,up,Led Zeppelin,Stairway to Heaven,55,32,59,,,,
56,up,Rammstein,Mein Herz brennt,62,56,51,,,,
57,-,Måneskin,CORALINE,-,8,27,,,,
58,-,Metallica,Master of Puppets,-,42,34,,,,
59,up,Måneskin,ZITTI E BUONI,64,8,111,,,,
60,up,Okean Elzy,Не твоя війна,74,1,216,,,,
61,-,Назар Бецель & Limb Ilexxx,Curse (Special Edition),-,61,1,,,,
62,-,Scorpions,Wind of Change,-,20,183,,,,
63,-,Måneskin,L'altra dimensione,-,63,1,,,,
64,up,Cutting Crew,(I Just) Died in Your Arms Tonight,77,57,18,,,,
65,-,Bob Dylan,Knockin' On Heaven's Door,-,59,14,,,,
66,down,Antytila,Фортеця Бахмут (Acoustic),54,1,61,,,,
67,down,Metallica,Nothing Else Matters,60,2,131,,,,
68,-,Antytila,Ти саме та,-,50,3,,,,
69,-,Rammstein,Sonne,-,30,49,,,,
70,-,LINKIN PARK,One More Light,-,64,9,,,,
71,down,Queen,We Are the Champions,66,16,211,,,,
72,-,Metallica,Enter Sandman,-,39,72,,,,
73,down,Жадан і собаки,Мальви,70,22,56,,,,
74,-,Gnarls Barkley,Crazy,-,56,8,,,,
