Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,2,1,115,,,,
2,down,Måneskin,Beggin,1,1,31,,,,
3,up,Okean Elzy,Обійми,3,1,115,,,,
4,up,Rammstein,DEUTSCHLAND,4,1,107,,,,
5,up,Okean Elzy,Стріляй,5,1,115,,,,
6,up,Okean Elzy,Не твоя війна,6,1,115,,,,
7,up,Leningrad,Экспонат,8,4,98,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,10,1,109,,,,
9,up,Sergey Babkin,Де би я,11,2,105,,,,
10,up,Queen,The Show Must Go On,12,4,115,,,,
11,up,AC/DC,Thunderstruck,15,1,111,70,2019-11-17,63,2019-12-08
12,up,Scorpions,Maybe I Maybe You,16,9,101,,,,
13,down,Metallica,Nothing Else Matters,7,2,19,,,,
14,up,Okean Elzy,Не йди,18,2,115,,,,
15,up,Okean Elzy,Rendez-vous,19,8,115,,,,
16,up,Survivor,Eye of the Tiger,20,3,102,,,,
17,up,Okean Elzy,Без бою,21,12,115,,,,
18,up,Leningrad,В Питере — пить,22,17,100,,,,
19,up,Eagles,Hotel California,23,10,105,,,,
20,down,Queen,Bohemian Rhapsody,13,8,115,,,,
21,up,Okean Elzy,Відпусти,25,14,115,,,,
22,up,Leningrad,Вояж,24,18,97,,,,
23,up,Okean Elzy,Вставай,27,15,115,,,,
24,up,Måneskin,I WANNA BE YOUR SLAVE,36,1,35,,,,
25,up,Zemfira,Live in Your Head,31,17,109,,,,
26,down,Metallica,The Unforgiven,14,11,19,,,,
27,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,17,5,106,,,,
28,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,30,5,105,,,,
29,up,Leningrad,Москва,32,10,100,,,,
30,down,Antytila,TDME,9,6,96,,,,
31,up,Rammstein,RADIO,35,6,104,,,,
32,up,БЕЗ ОБМЕЖЕНЬ,Листопад,38,16,109,,,,
33,up,Okean Elzy,Я так хочу...,41,18,115,,,,
34,up,Okean Elzy,Не питай,49,21,115,,,,
35,up,Scorpions,Wind of Change,45,20,115,,,,
36,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),34,16,115,,,,
37,up,Queen,We Are the Champions,99,16,115,,,,
38,up,Okean Elzy,Без тебе,44,22,114,,,,
39,down,AC/DC,Highway to Hell,33,2,108,,,,
40,down,ジ・イレプレッシブルズ,In This Shirt,26,16,74,,,,
41,up,Gorky Park,Moscow Calling,66,26,8,,,,
42,up,Metallica,Nothing Else Matters,53,1,114,,,,
43,down,Okean Elzy,Майже весна,39,27,115,,,,
44,up,Leningrad,Ч.П.Х.,61,21,101,,,,
45,up,Sektor Gaza,30 Years,56,18,75,,,,
46,up,Queen,I Want To Break Free,57,26,110,,,,
47,up,Okean Elzy,Вище неба,58,30,115,,,,
48,-,Reamonn,Supergirl,-,10,98,,,,
49,down,Nirvana,Smells Like Teen Spirit,47,20,22,,,,
50,-,Coast Modern,Electric Feel,-,50,1,,,,
51,-,Blondie,Heart of Glass,-,51,1,,,,
52,-,OneRepublic,Good Life (Remix) [feat. B.O.B.],-,52,1,,,,
53,-,Рогатые Трупоеды,Legacy of Cursed Malakak,-,53,1,,,,
54,up,Evanescence,Bring Me To Life,62,24,97,,,,
55,up,Queen,We Will Rock You,77,29,115,,,,
56,up,Rammstein,Du hast,91,27,96,,,,
57,up,AC/DC,Rock or Bust,60,25,112,,,,
58,up,БЕЗ ОБМЕЖЕНЬ,Тону,59,27,72,,,,
59,down,Pianoboy,Шампанські очі,40,32,3,,,,
60,down,Metallica,Enter Sandman,52,39,18,,,,
61,up,Antytila,"Люди, як кораблі",63,23,105,,,,
62,down,The Rolling Stones,Anybody Seen My Baby?,50,25,112,,,,
63,up,Okean Elzy,Незалежність,64,32,114,,,,
64,down,Tom Odell,Another Love,48,1,32,,,,
65,-,Leningrad,Road Song,-,28,78,,,,
66,up,Leningrad,Кабриолет,68,28,67,,,,
67,up,Okean Elzy,Все буде добре,70,15,111,,,,
68,down,Måneskin,ZITTI E BUONI,37,8,24,,,,
69,down,LINKIN PARK,Numb,28,4,57,,,,
70,down,Scorpions,Still Loving You,51,12,108,,,,
71,down,AC/DC,Back In Black,67,1,80,,,,
72,down,Led Zeppelin,Immigrant Song,29,11,105,,,,
73,-,Scorpions,Send Me an Angel,-,21,40,,,,
74,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),46,22,95,,,,
75,-,Heilung,Carpathian Forest,-,75,1,,,,
76,-,Kino,Звезда по имени Солнце,-,31,48,,,,
77,-,Kiss,I Was Made for Lovin' You,-,40,36,,,,
78,down,Leningrad,ЗОЖ,71,37,62,,,,
79,up,MÉLOVIN,Under the Ladder,88,54,62,,,,
80,up,Rammstein,AUSLÄNDER,100,9,94,,,,
81,down,Queen,Another One Bites the Dust,42,5,77,,,,
82,-,Okean Elzy,Холодно,-,35,96,,,,
83,-,Okean Elzy,"Друг, Ч. 2",-,32,93,,,,
84,up,System Of A Down,Lonely Day,93,37,16,,,,
85,-,Bi-2,Виски (feat. John Grant),-,56,8,,,,
86,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,45,14,,,,
87,-,Pain,Shut Your Mouth,-,52,5,,,,
88,down,Okean Elzy,Місто весни (feat. Один в каное),82,3,17,,,,
89,-,Okean Elzy,Квітка,-,81,4,,,,
90,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],95,3,3,,,,
91,down,Kino,Кукушка,76,30,42,,,,
92,-,Zemfira,жди меня,-,2,21,,,,
93,-,Bi-2,Лайки,-,32,30,,,,
94,-,Scorpions,Humanity,-,40,16,,,,
95,-,Tito & Tarantula,After Dark,-,37,24,,,,
96,-,Aria,Беспечный ангел,-,86,3,,,,
97,-,DDT,В последнюю осень,-,74,6,,,,
98,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,34,19,,,,
99,-,DDT,Что такое осень,-,90,3,,,,
100,-,Okean Elzy,Стіна,-,52,81,,,,
