Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,121,,,,
2,up,Okean Elzy,Обійми,3,1,121,,,,
3,up,Okean Elzy,Не твоя війна,7,1,121,,,,
4,up,Metallica,Nothing Else Matters,4,2,25,,,,
5,down,Måneskin,Beggin,2,1,37,,,,
6,down,Okean Elzy,Стріляй,5,1,121,,,,
7,down,Rammstein,DEUTSCHLAND,6,1,113,,,,
8,up,Leningrad,Экспонат,8,4,104,,,,
9,up,AC/DC,Thunderstruck,12,1,116,70,2019-11-17,63,2019-12-08
10,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,10,5,112,,,,
11,up,Metallica,The Unforgiven,14,11,25,,,,
12,up,Okean Elzy,Не йди,15,2,121,,,,
13,up,Okean Elzy,Без бою,16,12,121,,,,
14,down,Okean Elzy,Rendez-vous,13,8,121,,,,
15,down,Survivor,Eye of the Tiger,11,3,108,,,,
16,up,Leningrad,Москва,27,10,106,,,,
17,down,Queen,The Show Must Go On,9,4,121,,,,
18,down,Eagles,Hotel California,17,10,111,,,,
19,up,Okean Elzy,Відпусти,20,14,121,,,,
20,up,Okean Elzy,Вставай,22,15,121,,,,
21,down,Leningrad,В Питере — пить,19,17,106,,,,
22,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,23,5,111,,,,
23,up,LINKIN PARK,Numb,24,4,62,,,,
24,up,БЕЗ ОБМЕЖЕНЬ,Листопад,28,16,115,,,,
25,up,Rammstein,RADIO,29,6,110,,,,
26,up,Scorpions,Wind of Change,30,20,121,,,,
27,down,Zemfira,Live in Your Head,25,17,115,,,,
28,up,Okean Elzy,Я так хочу...,32,18,121,,,,
29,up,Leningrad,Вояж,34,18,103,,,,
30,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),38,16,121,,,,
31,up,Leningrad,Road Song,37,28,83,,,,
32,up,Pianoboy,Шампанські очі,40,32,8,,,,
33,up,Rammstein,Du hast,67,27,101,,,,
34,up,Okean Elzy,Без тебе,42,22,120,,,,
35,up,Okean Elzy,Майже весна,49,27,121,,,,
36,up,Okean Elzy,Все буде добре,65,15,117,,,,
37,down,Queen,Bohemian Rhapsody,21,8,121,,,,
38,down,Nirvana,Smells Like Teen Spirit,36,20,27,,,,
39,up,Antytila,"Люди, як кораблі",60,23,111,,,,
40,up,AC/DC,Back In Black,57,10,85,,,,
41,up,Okean Elzy,Не питай,51,21,121,,,,
42,up,The Rolling Stones,Anybody Seen My Baby?,44,25,117,,,,
43,up,Metallica,Enter Sandman,45,39,24,,,,
44,up,Leningrad,Ч.П.Х.,47,21,107,,,,
45,up,Тінь Сонця,Козаки,81,4,28,,,,
46,up,Scorpions,Maybe I Maybe You,79,9,107,,,,
47,down,AC/DC,Highway to Hell,33,2,114,,,,
48,down,Evanescence,Bring Me To Life,46,24,103,,,,
49,down,Metallica,Nothing Else Matters,48,1,120,,,,
50,down,Gorky Park,Moscow Calling,43,26,14,,,,
51,down,Okean Elzy,Вище неба,50,30,121,,,,
52,down,Meri,Я з україни,39,5,2,,,,
53,-,AUDITORIA,Ти прийдеш літом,-,53,1,,,,
54,up,AC/DC,Rock or Bust,56,25,118,,,,
55,down,Queen,We Are the Champions,35,16,121,,,,
56,up,Rammstein,AUSLÄNDER,59,9,99,,,,
57,up,Okean Elzy,Незалежність,58,32,120,,,,
58,up,Sektor Gaza,30 Years,68,18,81,,,,
59,up,БЕЗ ОБМЕЖЕНЬ,Тону,62,27,78,,,,
60,up,ジ・イレプレッシブルズ,In This Shirt,64,16,80,,,,
61,-,Leningrad,Кабриолет,-,28,72,,,,
62,up,Leningrad,ЗОЖ,69,37,67,,,,
63,up,Queen,We Will Rock You,75,29,121,,,,
64,-,Lenny Kravitz,I Belong To You,-,38,39,,,,
65,down,Led Zeppelin,Immigrant Song,26,11,111,,,,
66,up,MÉLOVIN,Under the Ladder,78,54,67,,,,
67,down,Måneskin,I WANNA BE YOUR SLAVE,31,1,41,,,,
68,up,Kino,Кукушка,83,30,46,,,,
69,down,Scorpions,Still Loving You,41,12,113,,,,
70,-,Okean Elzy,Еверест,-,70,2,,,,
71,-,Caliban,Dystopia (feat. Christoph Wieczorek of Annisokay),-,71,1,,,,
72,up,Okean Elzy,Холодно,87,35,100,,,,
73,down,Queen,I Want To Break Free,61,26,116,,,,
74,-,Yelawolf & Shooter Jennings,Rock & Roll Baby,-,74,1,,,,
75,-,Memphis May Fire,Make Believe,-,75,1,,,,
76,-,Lenny Kravitz,Low,-,27,51,,,,
77,up,Kino,Звезда по имени Солнце,100,31,54,,,,
78,down,Scorpions,Send Me an Angel,63,21,43,,,,
79,-,"Annihilator, Stu Block & Dave Lombardo",Couple Suicide (feat. Danko Jones & Angela Gossow) [Rerecorded Version],-,79,1,,,,
80,-,Queen,Who Wants To Live Forever,-,46,18,,,,
81,-,Okean Elzy,Місто весни (feat. Один в каное),-,3,20,,,,
82,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,18,1,115,,,,
83,down,Måneskin,ZITTI E BUONI,72,8,28,,,,
84,down,Queen,Another One Bites the Dust,55,5,83,,,,
85,down,БЕЗ ОБМЕЖЕНЬ,Зима,71,45,19,,,,
86,down,Måneskin,CORALINE,70,8,15,,,,
87,up,Okean Elzy,"Друг, Ч. 2",88,32,97,,,,
88,down,Chris Isaak,Wicked Game,73,9,21,,,,
89,up,Zemfira,жди меня,96,2,25,,,,
90,up,Kino,Группа крови,93,37,63,,,,
91,down,Tom Odell,Another Love,54,1,36,,,,
92,-,Lenny Kravitz,Happy Birthday,-,26,11,,,,
93,-,Rammstein,Mein Herz brennt,-,56,28,,,,
94,down,Queen,Don't Stop Me Now,66,45,29,,,,
95,-,Pianoboy,Кохання,-,80,4,,,,
96,down,Guns N' Roses,This I Love,90,69,11,,,,
97,-,БЕЗ ОБМЕЖЕНЬ,Вільні люди,-,2,3,,,,
98,-,Okean Elzy,Мить,-,34,3,,,,
99,down,Kiss,I Was Made for Lovin' You,74,40,38,,,,
100,down,Okean Elzy,Стіна,98,52,84,,,,
