Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,149,,,,
2,up,Okean Elzy,Не твоя війна,3,1,149,,,,
3,up,Metallica,Nothing Else Matters,4,2,53,,,,
4,down,Okean Elzy,Обійми,2,1,149,,,,
5,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),7,1,23,,,,
6,up,Rammstein,DEUTSCHLAND,6,1,141,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,76,1,143,,,,
8,up,Leningrad,Экспонат,9,4,130,,,,
9,up,Гайдамаки & Тоня Матвієнко,Червона Калина,14,1,29,,,,
10,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,17,5,139,,,,
11,up,Tom Odell,Another Love,13,1,64,,,,
12,up,AC/DC,Thunderstruck,12,1,141,70,2019-11-17,63,2019-12-08
13,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],19,3,22,,,,
14,down,Okean Elzy,Стріляй,5,1,148,,,,
15,up,Queen,The Show Must Go On,18,4,148,,,,
16,down,Scorpions,Maybe I Maybe You,15,9,122,,,,
17,up,Leningrad,Москва,23,10,134,,,,
18,down,Metallica,The Unforgiven,11,11,52,,,,
19,up,Måneskin,I WANNA BE YOUR SLAVE,28,1,64,,,,
20,up,LINKIN PARK,Numb,24,4,89,,,,
21,up,Survivor,Eye of the Tiger,22,3,132,,,,
22,up,Queen,Bohemian Rhapsody,37,8,148,,,,
23,down,Reamonn,Supergirl,16,10,128,,,,
24,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,8,2,31,,,,
25,down,Okean Elzy,Rendez-vous,21,8,148,,,,
26,down,Тінь Сонця,Козаки,10,4,56,,,,
27,down,Пирятин,Artillery,26,3,28,,,,
28,down,Eagles,Hotel California,25,10,138,,,,
29,up,Okean Elzy,Відпусти,31,14,147,,,,
30,up,Leningrad,В Питере — пить,33,17,132,,,,
31,up,Scorpions,Wind of Change,32,20,148,,,,
32,down,Okean Elzy,Вставай,30,15,148,,,,
33,down,Leningrad,Вояж,27,18,129,,,,
34,up,Okean Elzy,Місто весни (feat. Один в каное),35,3,47,,,,
35,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,34,5,138,,,,
36,down,Meri,Я з україни,29,5,29,,,,
37,up,Rammstein,RADIO,40,6,135,,,,
38,up,Scorpions,Still Loving You,52,12,135,,,,
39,up,Metallica,Enter Sandman,41,39,46,,,,
40,down,БЕЗ ОБМЕЖЕНЬ,Листопад,38,16,142,,,,
41,up,Zemfira,Live in Your Head,46,17,142,,,,
42,up,Queen,We Are the Champions,61,16,148,,,,
43,down,AC/DC,Highway to Hell,39,2,138,,,,
44,down,Led Zeppelin,Immigrant Song,36,11,136,,,,
45,up,Rammstein,Sonne,49,11,67,,,,
46,down,Okean Elzy,Я так хочу...,42,18,148,,,,
47,down,Okean Elzy,Без бою,20,12,148,,,,
48,up,Okean Elzy,На лінії вогню,77,48,34,,,,
49,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),47,16,147,,,,
50,up,БЕЗ ОБМЕЖЕНЬ,Тону,58,27,104,,,,
51,up,Evanescence,Bring Me To Life,62,24,128,,,,
52,down,Leningrad,Road Song,51,28,108,,,,
53,-,Meri,"Я з, України",-,53,1,,,,
54,up,Antytila,"Люди, як кораблі",56,23,132,,,,
55,down,Pianoboy,Шампанські очі,54,32,33,,,,
56,down,Okean Elzy,Не питай,43,21,148,,,,
57,down,Okean Elzy,Не йди,55,2,148,,,,
58,down,Okean Elzy,Без тебе,57,22,145,,,,
59,up,AC/DC,Rock or Bust,70,25,141,,,,
60,down,Nirvana,Smells Like Teen Spirit,53,20,53,,,,
61,up,AC/DC,Back In Black,67,1,109,,,,
62,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,24,100,,,,
63,up,SadSvit,Касета,68,2,20,,,,
64,down,Rammstein,Du hast,50,27,123,,,,
65,up,Queen,Another One Bites the Dust,65,5,106,,,,
66,down,Sektor Gaza,30 Years,59,18,109,,,,
67,down,Okean Elzy,Майже весна,60,27,147,,,,
68,up,Тінь Сонця,Меч Арея,100,15,23,,,,
69,down,Leningrad,Ч.П.Х.,63,21,133,,,,
70,down,Gorky Park,Moscow Calling,48,26,39,,,,
71,down,The Rolling Stones,Anybody Seen My Baby?,64,25,141,,,,
72,down,Okean Elzy,Вище неба,69,30,145,,,,
73,up,Metallica,Nothing Else Matters,74,1,148,,,,
74,up,Queen,I Want To Break Free,79,26,142,,,,
75,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),75,22,124,,,,
76,down,Okean Elzy,Все буде добре,73,15,142,,,,
77,down,Queen,We Will Rock You,71,29,147,,,,
78,up,БЕЗ ОБМЕЖЕНЬ,Кохана,87,68,16,,,,
79,down,Everybody Loves an Outlaw,I See Red,45,20,23,,,,
80,up,Lenny Kravitz,Low,99,27,65,,,,
81,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,34,24,,,,
82,-,Rammstein,Sonne,-,30,10,,,,
83,-,System Of A Down,Lonely Day,-,37,20,,,,
84,down,Scorpions,Send Me an Angel,72,21,58,,,,
85,down,Machete,Нежность,78,5,85,,,,
86,-,Rammstein,Ich wil,-,58,24,,,,
87,down,LINKIN PARK,In the End,86,24,27,,,,
88,-,Lenny Kravitz,I Belong To You,-,38,46,,,,
89,up,Chris Isaak,Wicked Game,90,9,35,,,,
90,down,Тарас Чубай & Плач Єремії,Вона,66,20,15,,,,
91,-,Tito & Tarantula,After Dark,-,37,30,,,,
92,down,AC/DC,Hells Bells,83,21,48,,,,
93,down,Okean Elzy,Незалежність,80,32,144,,,,
94,-,Vopli Vidopliasova,Spring,-,52,34,,,,
95,down,Lyapis Trubetskoy,Воїни світла,81,20,6,,,,
96,-,Black Sabbath,Paranoid,-,1,12,,,,
97,up,System Of A Down,Aerials,97,22,8,,,,
98,down,Жадан і собаки,Мальви,89,22,4,,,,
99,-,БЕЗ ОБМЕЖЕНЬ,#Хочеш,-,23,88,,,,
100,down,Rammstein,AUSLÄNDER,94,9,118,,,,
