Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,66,,,,
2,up,Rammstein,DEUTSCHLAND,6,1,60,,,,
3,up,Okean Elzy,Стріляй,5,1,66,,,,
4,down,Okean Elzy,Не твоя війна,3,1,66,,,,
5,down,Okean Elzy,Обійми,2,1,66,,,,
6,up,Leningrad,Экспонат,7,4,50,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,8,1,66,,,,
8,down,Metallica,Nothing Else Matters,4,1,66,,,,
9,up,Antytila,TDME,9,6,55,,,,
10,up,Sergey Babkin,Де би я,10,2,57,,,,
11,up,Okean Elzy,Не йди,11,2,66,,,,
12,up,Queen,The Show Must Go On,24,4,66,,,,
13,up,Queen,Bohemian Rhapsody,14,8,66,,,,
14,up,Okean Elzy,Rendez-vous,15,8,66,,,,
15,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,17,5,59,,,,
16,up,Okean Elzy,Відпусти,22,14,66,,,,
17,up,Eagles,Hotel California,19,10,60,,,,
18,up,Leningrad,Москва,23,10,51,,,,
19,up,LINKIN PARK,Numb,42,4,14,,,,
20,up,Leningrad,В Питере — пить,20,17,52,,,,
21,up,Rammstein,RADIO,83,6,57,,,,
22,up,Leningrad,Вояж,30,18,52,,,,
23,up,Okean Elzy,Я так хочу...,31,18,66,,,,
24,up,Zemfira,Do You Want To?,34,19,61,,,,
25,down,Okean Elzy,Без бою,18,12,66,,,,
26,up,Zemfira,Live in Your Head,35,17,60,,,,
27,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),28,16,66,,,,
28,up,Okean Elzy,Не питай,40,21,66,,,,
29,up,Guns N' Roses,Don't Cry (Original),47,23,66,,,,
30,down,Okean Elzy,Вставай,21,15,66,,,,
31,up,Okean Elzy,Без тебе,41,22,66,,,,
32,down,Metallica,The Unforgiven,26,6,66,,,,
33,up,Scorpions,Wind of Change,39,20,66,,,,
34,up,Scorpions,Still Loving You,43,12,60,,,,
35,up,ジ・イレプレッシブルズ,In This Shirt,89,16,36,,,,
36,-,Leningrad,Road Song,-,28,42,,,,
37,up,Queen,We Are the Champions,78,16,66,,,,
38,up,Leningrad,Ч.П.Х.,46,21,52,,,,
39,up,Okean Elzy,Майже весна,48,27,66,,,,
40,up,Okean Elzy,Вище неба,50,30,66,,,,
41,down,Guns N' Roses,Knockin' On Heaven's Door,32,23,66,,,,
42,down,Survivor,Eye of the Tiger,16,3,59,,,,
43,up,AC/DC,Highway to Hell,44,2,63,,,,
44,up,Queen,I Want To Break Free,49,26,64,,,,
45,down,AC/DC,Thunderstruck,12,1,65,70,2019-11-17,63,2019-12-08
46,up,Queen,We Will Rock You,64,29,66,,,,
47,up,AC/DC,Rock or Bust,53,25,63,,,,
48,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,54,23,59,,,,
49,-,GROMADAh,Phychosocial&Razum,-,49,1,,,,
50,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,25,5,57,,,,
51,up,Okean Elzy,Незалежність,55,32,66,,,,
52,down,Metallica,Enter Sandman,51,25,66,,,,
53,up,Zemfira,London,56,32,61,,,,
54,down,Scorpions,Maybe I Maybe You,13,9,58,,,,
55,down,Kino,Звезда по имени Солнце,45,31,31,,,,
56,-,Rammstein,AUSLÄNDER,-,9,49,,,,
57,-,BLACK,Wonderful Life,-,50,8,,,,
58,down,Antytila,"Люди, як кораблі",57,23,60,,,,
59,-,Led Zeppelin,Immigrant Song,-,11,57,,,,
60,down,Okean Elzy,Все буде добре,58,15,64,,,,
61,down,БЕЗ ОБМЕЖЕНЬ,Листопад,29,16,60,,,,
62,-,Dire Straits,Money For Nothing,-,48,12,,,,
63,down,Reamonn,Supergirl,33,10,60,,,,
64,up,Rammstein,Du hast,95,27,50,,,,
65,down,БЕЗ ОБМЕЖЕНЬ,Тону,61,27,49,,,,
66,down,Machete,Нежность,37,5,53,,,,
67,-,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),-,22,54,,,,
68,down,Zemfira,F. M. M. L.,67,26,35,,,,
69,down,Okean Elzy,Холодно,63,35,57,,,,
70,down,Guns N' Roses,November Rain,60,32,43,,,,
71,-,Bi-2,Серебро (feat. Симфонический оркестр МВД),-,71,9,,,,
72,down,The Rolling Stones,Anybody Seen My Baby?,36,25,63,,,,
73,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,24,56,,,,
74,down,Sektor Gaza,30 Years,69,18,39,,,,
75,down,AC/DC,Back In Black,62,10,39,,,,
76,down,Okean Elzy,"Друг, Ч. 2",65,32,60,,,,
77,down,Okean Elzy,Стіна,66,52,56,,,,
78,-,Tom Odell,Another Love,-,1,5,,,,
79,-,Gorky Park,Moscow Calling,-,34,20,,,,
80,-,Kiss,I Was Made for Lovin' You,-,40,14,,,,
81,up,Lenny Kravitz,Low,87,27,24,,,,
82,down,MÉLOVIN,Under the Ladder,59,54,24,,,,
83,down,The Uchpochmack,Someday,68,55,54,,,,
84,up,Kino,Пачка сигарет,98,27,29,,,,
85,-,Leningrad,Кабриолет,-,28,29,,,,
86,down,Kino,Кукушка,73,30,18,,,,
87,-,Kino,Хочу перемен,-,37,20,,,,
88,-,Slade,Ooh La La In L.A,-,48,6,,,,
89,down,The Cat Empire,The Lost Song,76,32,12,,,,
90,-,George Thorogood & The Destroyers,Bad To the Bone,-,89,2,,,,
91,-,Tito & Tarantula,After Dark,-,37,13,,,,
92,-,Queen,I Want It All,-,54,6,,,,
93,-,The Offspring,"You're Gonna Go Far, Kid",-,75,4,,,,
94,-,Queen,Don't Stop Me Now,-,45,13,,,,
95,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,34,11,,,,
96,-,Guns N' Roses,This I Love,-,69,6,,,,
97,-,Vladimir Kuzmin,Я не забуду тебя (Сибирские морозы),-,83,2,,,,
98,-,Kino,Лето,-,68,6,,,,
99,down,Leningrad,ЗОЖ,70,37,25,,,,
100,down,AC/DC,Play Ball,71,36,52,,,,
