Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,8,1,183,70,2019-11-17,63,2019-12-08
2,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,3,2,74,,,,
3,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),1,1,62,,,,
4,up,Kozak System,Українське сонце,13,4,2,,,,
5,down,Antytila,Фортеця Бахмут,2,1,24,,,,
6,up,Tom Odell,Another Love,40,1,105,,,,
7,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],6,3,65,,,,
8,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,7,1,186,,,,
9,down,Гайдамаки & Тоня Матвієнко,Червона Калина,5,1,62,,,,
10,down,Okean Elzy,Обійми,9,1,192,,,,
11,up,Måneskin,I WANNA BE YOUR SLAVE,12,1,105,,,,
12,down,Тінь Сонця,Козаки,11,4,99,,,,
13,up,SadSvit,Касета,49,2,61,,,,
14,up,Пирятин,Artillery,20,3,69,,,,
15,up,Antytila,Фортеця Бахмут (Acoustic),17,1,21,,,,
16,down,AC/DC,Highway to Hell,10,2,179,,,,
17,down,Sting,Shape of My Heart,14,12,31,,,,
18,down,Scorpions,Still Loving You,16,12,175,,,,
19,up,Rammstein,AUSLÄNDER,23,9,157,,,,
20,down,Led Zeppelin,Immigrant Song,15,11,176,,,,
21,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),32,10,40,,,,
22,up,Meri,Я з україни,25,5,69,,,,
23,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,21,10,4,,,,
24,down,Sektor Gaza,30 Years,18,18,149,,,,
25,up,Queen,The Show Must Go On,30,4,188,,,,
26,down,Metallica,Nothing Else Matters,19,1,188,,,,
27,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,24,125,,,,
28,down,Rammstein,Sonne,27,11,106,,,,
29,up,Antytila,"Люди, як кораблі",33,23,173,,,,
30,up,Okean Elzy,Не твоя війна,31,1,187,,,,
31,up,Grandma's Smuzi,Sonne,58,8,26,,,,
32,up,Måneskin,ZITTI E BUONI,63,8,68,,,,
33,up,Тінь Сонця,Меч Арея,47,15,46,,,,
34,-,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,-,5,160,,,,
35,up,Тарас Чубай & Плач Єремії,Вона,62,20,40,,,,
36,up,Okean Elzy,На небі,39,1,192,,,,
37,up,Evanescence,Bring Me To Life,84,24,153,,,,
38,up,AC/DC,Play Ball,59,36,82,,,,
39,-,БЕЗ ОБМЕЖЕНЬ,24/02,-,2,14,,,,
40,-,Eye of the Tiger,Eye of the Tiger (Single),-,30,18,,,,
41,up,Everybody Loves an Outlaw,I See Red,72,20,50,,,,
42,-,Helloween,A Tale That Wasn't Right,-,42,1,,,,
43,-,the peggies,君のせい,-,43,1,,,,
44,-,Merkfolk,Przemija,-,44,1,,,,
45,-,Koritni,Take it off,-,45,1,,,,
46,up,Jefferson Airplane,Somebody to Love,88,24,15,,,,
47,down,TOOL,Jambi,46,46,2,,,,
48,up,Led Zeppelin,Stairway to Heaven,75,32,32,,,,
49,-,Queen,Another One Bites the Dust,-,5,127,,,,
50,up,Bi-2,Лайки,51,32,61,,,,
51,up,Karta Svitu,Пес Патрон,90,9,32,,,,
52,-,Bi-2,Её глаза,-,52,6,,,,
53,down,Europe,The Final Countdown,35,25,40,,,,
54,-,Lenny Kravitz,Happy Birthday,-,26,23,,,,
55,up,Metallica,Nothing Else Matters,98,2,91,,,,
56,-,Lyapis Trubetskoy,Воїни світла,-,20,28,,,,
57,-,System Of A Down,Aerials,-,22,18,,,,
58,-,Bloodbound,Behind the Moon,-,58,1,,,,
59,-,The Rare Occasions,Aglow,-,59,1,,,,
60,-,Циферблат,Земля,-,60,1,,,,
61,-,Koritni,Funny farm,-,61,1,,,,
62,down,AC/DC,Hells Bells,57,21,72,,,,
63,up,Korol I Shut,Кукла колдуна,71,61,16,,,,
64,-,Koritni,Long overdue,-,64,1,,,,
65,-,Koritni,No strings attached,-,65,1,,,,
66,down,AC/DC,Back In Black,36,10,147,,,,
67,up,Nickelback,When We Stand Together,81,64,9,,,,
68,-,Okean Elzy,Без бою,-,68,1,,,,
69,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,34,35,,,,
70,-,Kiss,I Was Made for Lovin' You,-,40,63,,,,
71,-,Vsivdoma,Відьма,-,22,14,,,,
72,up,Vopli Vidopliasova,Spring,86,52,52,,,,
73,-,Mashina Vremeni,One Day the World Will Bow to Us,-,73,4,,,,
74,-,The Cat Empire,The Lost Song,-,32,23,,,,
75,down,Survivor,Eye of the Tiger,24,3,173,,,,
76,-,Kozak System,Лють,-,59,2,,,,
77,down,Lenny Kravitz,Low,56,27,91,,,,
78,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,48,5,172,,,,
79,-,TOOL,The Pot,-,79,1,,,,
80,-,Bots,Sieben Tage lang,-,1,30,,,,
81,-,Mashina Vremeni,Turn,-,69,3,,,,
82,-,Lindemann,Frau & Mann,-,49,2,,,,
83,-,Black Strobe,I’m a Man (Radio Edit),-,30,12,,,,
84,down,Creedence Clearwater Revival,Fortunate Son,79,30,31,,,,
85,-,Metallica,The Unforgiven,-,6,118,,,,
86,-,Bi-2,Реки любви,-,74,4,,,,
87,-,Lenny Kravitz,I Belong To You,-,38,61,,,,
88,-,Skryabin,Старі фотографії (A.Muzon Remix),-,59,7,,,,
