Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,4,,,,
2,up,Okean Elzy,Обійми,2,1,4,,,,
3,up,Okean Elzy,Стріляй,4,1,4,,,,
4,up,Okean Elzy,Не твоя війна,5,1,4,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,6,1,4,,,,
6,up,Rammstein,DEUTSCHLAND,8,1,4,,,,
7,up,Antytila,TDME,7,6,4,,,,
8,up,Sergey Babkin,Де би я,26,2,3,,,,
9,-,БЕЗ ОБМЕЖЕНЬ,Мільярди,-,9,1,,,,
10,down,Okean Elzy,Не йди,9,2,4,,,,
11,up,Okean Elzy,Rendez-vous,12,8,4,,,,
12,down,Metallica,Nothing Else Matters,3,1,4,,,,
13,up,Okean Elzy,Без бою,15,12,4,,,,
14,up,Scorpions,Maybe I Maybe You,37,9,2,,,,
15,down,Queen,The Show Must Go On,11,4,4,,,,
16,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,43,5,4,,,,
17,up,Eagles,Hotel California,19,10,4,,,,
18,down,AC/DC,Thunderstruck,14,1,4,70,2019-11-17,63,2019-12-08
19,down,Okean Elzy,Відпусти,17,14,4,,,,
20,down,Queen,Bohemian Rhapsody,16,8,4,,,,
21,up,БЕЗ ОБМЕЖЕНЬ,Листопад,21,16,4,,,,
22,down,Okean Elzy,Вставай,18,15,4,,,,
23,up,Leningrad,В Питере — пить,42,17,3,,,,
24,up,Zemfira,Do You Want To?,25,19,4,,,,
25,up,Rammstein,AUSLÄNDER,31,9,4,,,,
26,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),75,22,4,,,,
27,down,Scorpions,Wind of Change,22,20,4,,,,
28,down,Okean Elzy,Без тебе,27,22,4,,,,
29,down,Okean Elzy,Я так хочу...,23,18,4,,,,
30,up,Rammstein,RADIO,53,6,3,,,,
31,down,Okean Elzy,Не питай,24,21,4,,,,
32,down,Reamonn,Supergirl,29,10,3,,,,
33,down,Metallica,The Unforgiven,10,6,4,,,,
34,down,Queen,We Will Rock You,33,29,4,,,,
35,down,Scorpions,Still Loving You,30,12,4,,,,
36,-,Sting,Desert Rose,-,36,1,,,,
37,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),20,16,4,,,,
38,down,Guns N' Roses,Don't Cry (Original),32,23,4,,,,
39,down,БЕЗ ОБМЕЖЕНЬ,Тону,34,27,3,,,,
40,down,Queen,I Want To Break Free,28,26,4,,,,
41,down,Okean Elzy,Майже весна,36,27,4,,,,
42,down,Okean Elzy,Вище неба,39,30,4,,,,
43,-,Guns N' Roses,November Rain,-,32,3,,,,
44,up,AC/DC,Highway to Hell,57,2,4,,,,
45,-,AC/DC,Back In Black,-,10,1,,,,
46,up,Led Zeppelin,Immigrant Song,67,11,3,,,,
47,up,AC/DC,Rock or Bust,63,25,2,,,,
48,down,Queen,We Are the Champions,35,16,4,,,,
49,up,Evanescence,Bring Me To Life,85,24,4,,,,
50,down,Leningrad,Ч.П.Х.,40,21,4,,,,
51,down,Guns N' Roses,Knockin' On Heaven's Door,47,23,4,,,,
52,-,Mark Elster,Pick a Card,-,52,1,,,,
53,-,Jagannatha,Airavata,-,53,1,,,,
54,-,Зверобой,Едут-едут БТРы,-,54,1,,,,
55,down,Zemfira,London,52,32,4,,,,
56,-,Ozzy Osbourne,Straight to Hell,-,56,1,,,,
57,up,Okean Elzy,"Друг, Ч. 2",58,32,4,,,,
58,up,Okean Elzy,Все буде добре,59,15,4,,,,
59,up,Okean Elzy,Стіна,62,52,4,,,,
60,down,Metallica,Enter Sandman,44,25,4,,,,
61,up,The Uchpochmack,Someday,74,55,4,,,,
62,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",91,24,4,,,,
63,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,92,23,4,,,,
64,-,Zemfira,F. M. M. L.,-,26,1,,,,
65,up,БЕЗ ОБМЕЖЕНЬ,Зима,86,45,2,,,,
66,up,БЕЗ ОБМЕЖЕНЬ,Налий мені вина,87,49,2,,,,
67,up,Queen,Another One Bites the Dust,83,5,2,,,,
68,down,Lenny Kravitz,Low,56,27,3,,,,
69,up,Rammstein,Du hast,71,27,2,,,,
70,down,The Rolling Stones,Anybody Seen My Baby?,68,25,4,,,,
71,-,Lauren Ruth Ward,I Touch Myself,-,71,1,,,,
72,-,Skrizhali,Прекрасное далеко (Full Edit),-,72,1,,,,
73,-,Rome,Feindberührung,-,73,1,,,,
74,-,Lindemann,Knebel,-,1,3,,,,
75,-,AC/DC,Go Zone,-,75,1,,,,
76,-,Aleksandr Bashlachev,"Постой, паровоз (Live)",-,76,1,,,,
77,up,Antytila,"Люди, як кораблі",77,23,4,,,,
78,down,AC/DC,Play Ball,46,36,4,,,,
79,up,Queen,Who Wants To Live Forever,96,46,2,,,,
80,up,Leningrad,Кабриолет,100,28,4,,,,
81,down,Okean Elzy,Холодно,61,35,4,,,,
82,-,Kino,Мама-анархия,-,82,1,,,,
83,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,83,1,,,,
84,-,Lenny Kravitz,The Chamber,-,61,1,,,,
85,-,Kino,Группа крови,-,37,3,,,,
86,-,Queen,Radio Ga Ga,-,78,1,,,,
87,down,БЕЗ ОБМЕЖЕНЬ,Запам’ятаю,76,76,2,,,,
88,down,Leningrad,Экспонат,13,4,3,,,,
89,up,Okean Elzy,Зелені очі,99,34,4,,,,
90,-,Kino,Пачка сигарет,-,27,1,,,,
91,-,Kino,Звезда по имени Солнце,-,31,1,,,,
92,down,Okean Elzy,Незалежність,78,32,4,,,,
93,-,Metallica,Whiskey In the Jar,-,90,1,,,,
94,-,Bi-2,Серебро (feat. Симфонический оркестр МВД),-,71,1,,,,
95,-,Lindemann,Blut,-,95,1,,,,
96,-,Okean Elzy,На лінії вогню,-,48,2,,,,
97,-,Nickelback,When We Stand Together,-,64,1,,,,
98,-,Nautilus Pompilius,Крылья,-,98,1,,,,
99,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,51,5,4,,,,
100,-,Kino,Место для шага вперёд,-,82,1,,,,
