Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,54,,,,
2,up,Okean Elzy,Обійми,2,1,54,,,,
3,up,Okean Elzy,Стріляй,4,1,54,,,,
4,down,Metallica,Nothing Else Matters,3,1,54,,,,
5,up,Okean Elzy,Не твоя війна,5,1,54,,,,
6,up,Leningrad,Экспонат,6,4,38,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,7,1,54,,,,
8,up,Metallica,The Unforgiven,8,6,54,,,,
9,up,Queen,The Show Must Go On,10,4,54,,,,
10,down,Okean Elzy,Не йди,9,2,54,,,,
11,up,Scorpions,Maybe I Maybe You,19,9,47,,,,
12,down,Okean Elzy,Rendez-vous,11,8,54,,,,
13,down,Okean Elzy,Без бою,12,12,54,,,,
14,down,Queen,Bohemian Rhapsody,13,8,54,,,,
15,up,Leningrad,Москва,16,10,39,,,,
16,down,Survivor,Eye of the Tiger,14,3,47,,,,
17,up,Leningrad,В Питере — пить,20,17,40,,,,
18,down,Okean Elzy,Відпусти,15,14,54,,,,
19,down,Okean Elzy,Вставай,18,15,54,,,,
20,down,System Of A Down,Protect The Land,17,17,2,,,,
21,up,Queen,We Are the Champions,43,16,54,,,,
22,up,Leningrad,Вояж,22,18,40,,,,
23,up,Rammstein,DEUTSCHLAND,44,1,53,,,,
24,up,Rammstein,RADIO,25,6,48,,,,
25,up,LINKIN PARK,Numb,26,4,4,,,,
26,up,Scorpions,Wind of Change,41,20,54,,,,
27,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),28,16,54,,,,
28,down,Zemfira,Do You Want To?,27,19,49,,,,
29,-,Sergey Babkin,Де би я,-,2,45,,,,
30,down,Okean Elzy,Я так хочу...,24,18,54,,,,
31,up,Guns N' Roses,Don't Cry (Original),36,23,54,,,,
32,down,Okean Elzy,Не питай,31,21,54,,,,
33,-,БЕЗ ОБМЕЖЕНЬ,Листопад,-,16,49,,,,
34,up,Zemfira,Live in Your Head,34,17,48,,,,
35,up,AC/DC,Highway to Hell,38,2,52,,,,
36,up,Okean Elzy,Без тебе,37,22,54,,,,
37,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,21,5,47,,,,
38,up,Scorpions,Send Me an Angel,63,21,19,,,,
39,down,Queen,We Will Rock You,29,29,54,,,,
40,up,Metallica,Enter Sandman,40,25,54,,,,
41,up,Led Zeppelin,Immigrant Song,42,11,47,,,,
42,up,Rammstein,Sonne,89,11,22,,,,
43,down,Okean Elzy,Майже весна,30,27,54,,,,
44,down,Leningrad,Ч.П.Х.,33,21,40,,,,
45,-,Queen,Another One Bites the Dust,-,5,23,,,,
46,up,Okean Elzy,Вище неба,46,30,54,,,,
47,down,Okean Elzy,Незалежність,32,32,54,,,,
48,down,Guns N' Roses,Knockin' On Heaven's Door,47,23,54,,,,
49,-,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,-,5,46,,,,
50,-,Leningrad,Начинаем отмечать!,-,50,1,,,,
51,-,Dark Tranquillity,The Dark Unbroken,-,51,1,,,,
52,-,Billy Talent,Burn the Evidence,-,52,1,,,,
53,-,The Qemists,Requiem,-,53,1,,,,
54,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,49,23,49,,,,
55,down,The Rolling Stones,Anybody Seen My Baby?,50,25,51,,,,
56,up,Antytila,"Люди, як кораблі",67,23,48,,,,
57,up,Leningrad,Road Song,83,28,31,,,,
58,-,Leningrad,ЗОЖ,-,37,15,,,,
59,up,Evanescence,Bring Me To Life,68,24,48,,,,
60,down,Okean Elzy,Все буде добре,53,15,52,,,,
61,down,MÉLOVIN,Under the Ladder,54,54,12,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,24,44,,,,
63,down,Queen,I Want To Break Free,39,26,52,,,,
64,-,AC/DC,Hells Bells,-,21,19,,,,
65,down,Guns N' Roses,November Rain,60,32,31,,,,
66,down,Scorpions,Still Loving You,35,12,50,,,,
67,-,Kino,Кукушка,-,30,13,,,,
68,-,Rammstein,Du hast,-,27,39,,,,
69,down,Okean Elzy,Холодно,56,35,48,,,,
70,down,Okean Elzy,"Друг, Ч. 2",57,32,49,,,,
71,up,Rammstein,AUSLÄNDER,77,9,42,,,,
72,down,Reamonn,Supergirl,23,10,49,,,,
73,down,Zemfira,F. M. M. L.,62,26,25,,,,
74,-,БЕЗ ОБМЕЖЕНЬ,Тону,-,27,39,,,,
75,-,Billy Talent,Devil In a Midnight Mass,-,75,1,,,,
76,-,Eldar Kedem,You and Me,-,76,1,,,,
77,-,Meri,І навіть коли...,-,77,1,,,,
78,up,Queen,Radio Ga Ga,97,78,4,,,,
79,up,Aerosmith,Crazy,90,45,15,,,,
80,down,Okean Elzy,Стіна,59,52,45,,,,
81,down,The Uchpochmack,Someday,64,55,43,,,,
82,-,Zemfira,London,-,32,49,,,,
83,down,AC/DC,Play Ball,71,36,41,,,,
84,down,AC/DC,Back In Black,75,10,30,,,,
85,down,AC/DC,Thunderstruck,48,1,53,70,2019-11-17,63,2019-12-08
86,down,Eagles,Hotel California,61,10,49,,,,
87,-,Bi-2,Серебро (feat. Симфонический оркестр МВД),-,71,8,,,,
88,-,Joe Cocker,My Father's Son,-,38,16,,,,
89,up,Everybody Loves an Outlaw,I See Red,92,20,5,,,,
90,down,Gorky Park,Moscow Calling,84,34,16,,,,
91,-,LINKIN PARK,In the End,-,24,4,,,,
92,-,Leningrad,Рыба,-,73,5,,,,
93,-,Rammstein,ZEIG DICH,-,87,1,,,,
94,-,Bi-2,Полковнику никто не пишет (feat. Симфонический оркестр МВД),-,73,6,,,,
95,down,Rammstein,Sonne,85,30,4,,,,
96,down,Dire Straits,Your Latest Trick,86,68,2,,,,
97,down,Druga Rika,Секрет,87,46,13,,,,
98,-,Kino,Песня без слов,-,72,4,,,,
99,down,Okean Elzy,Зелені очі,76,34,29,,,,
100,-,Antytila,Кіно,-,21,9,,,,
