Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,Не твоя війна,1,1,133,,,,
2,up,Okean Elzy,На небі,3,1,133,,,,
3,up,Okean Elzy,Обійми,4,1,133,,,,
4,-,БЕЗ ОБМЕЖЕНЬ,24/02,-,2,1,,,,
5,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),2,1,7,,,,
6,up,Rammstein,DEUTSCHLAND,7,1,125,,,,
7,up,Okean Elzy,Стріляй,8,1,132,,,,
8,up,Metallica,Nothing Else Matters,12,2,37,,,,
9,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,5,2,15,,,,
10,down,Гайдамаки & Тоня Матвієнко,Червона Калина,9,1,13,,,,
11,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,13,5,123,,,,
12,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,15,5,122,,,,
13,up,Okean Elzy,Rendez-vous,23,8,132,,,,
14,up,Queen,The Show Must Go On,16,4,132,,,,
15,up,Metallica,The Unforgiven,26,11,36,,,,
16,up,Leningrad,Москва,18,10,118,,,,
17,up,Okean Elzy,Без бою,30,12,132,,,,
18,down,Tom Odell,Another Love,11,1,48,,,,
19,-,AC/DC,Thunderstruck,-,1,125,70,2019-11-17,63,2019-12-08
20,down,Тінь Сонця,Козаки,14,4,40,,,,
21,up,Eagles,Hotel California,21,10,122,,,,
22,up,Queen,Bohemian Rhapsody,36,8,132,,,,
23,up,Okean Elzy,Вставай,32,15,132,,,,
24,down,Пирятин,Artillery,10,3,12,,,,
25,-,Leningrad,Вояж,-,18,113,,,,
26,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,48,,,,
27,up,Scorpions,Wind of Change,42,20,132,,,,
28,up,БЕЗ ОБМЕЖЕНЬ,Тону,70,27,88,,,,
29,down,БЕЗ ОБМЕЖЕНЬ,Листопад,28,16,126,,,,
30,down,LINKIN PARK,Numb,22,4,73,,,,
31,up,Тінь Сонця,Меч Арея,65,15,8,,,,
32,-,Leningrad,Экспонат,-,4,114,,,,
33,down,Okean Elzy,Місто весни (feat. Один в каное),24,3,31,,,,
34,down,Måneskin,Beggin,6,1,47,,,,
35,up,Evanescence,Bring Me To Life,74,24,113,,,,
36,up,Okean Elzy,Не питай,47,21,132,,,,
37,down,Reamonn,Supergirl,25,10,114,,,,
38,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,50,1,127,,,,
39,down,Okean Elzy,Я так хочу...,33,18,132,,,,
40,down,SadSvit,Касета,19,2,5,,,,
41,down,Queen,We Are the Champions,29,16,132,,,,
42,down,Zemfira,Live in Your Head,34,17,126,,,,
43,-,Xandria,Reborn,-,43,1,,,,
44,-,Survivor,Eye of the Tiger,-,3,116,,,,
45,up,Pianoboy,Шампанські очі,48,32,19,,,,
46,-,Metallica,Enter Sandman,-,39,31,,,,
47,up,Okean Elzy,Майже весна,52,27,131,,,,
48,-,Enslaved,Havenless,-,48,1,,,,
49,-,Architects,Goliath,-,49,1,,,,
50,down,Nirvana,Smells Like Teen Spirit,38,20,37,,,,
51,down,Sektor Gaza,30 Years,39,18,93,,,,
52,-,Okean Elzy,Відпусти,-,14,131,,,,
53,down,Metallica,Nothing Else Matters,49,1,132,,,,
54,-,Leningrad,В Питере — пить,-,17,116,,,,
55,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],31,3,11,,,,
56,down,Queen,We Will Rock You,41,29,131,,,,
57,up,Queen,I Want To Break Free,69,26,126,,,,
58,up,AC/DC,Back In Black,64,10,93,,,,
59,down,Led Zeppelin,Immigrant Song,20,11,121,,,,
60,-,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),-,16,131,,,,
61,down,Okean Elzy,Не йди,43,2,132,,,,
62,up,Meri,Я з україни,80,5,13,,,,
63,-,Leningrad,Road Song,-,28,92,,,,
64,-,AC/DC,Highway to Hell,-,2,124,,,,
65,up,Okean Elzy,Все буде добре,73,15,127,,,,
66,-,Bad Omens,Nowhere To Go,-,66,1,,,,
67,-,Кукольный театр,По дороге в Эльдорадо,-,67,1,,,,
68,-,ДДТ,Борщевик,-,68,1,,,,
69,-,AC/DC,Hells Bells,-,21,43,,,,
70,-,Scorpions,Still Loving You,-,12,121,,,,
71,down,Okean Elzy,Без тебе,37,22,130,,,,
72,-,Leningrad,Ч.П.Х.,-,21,117,,,,
73,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),40,22,108,,,,
74,down,Chris Isaak,Wicked Game,53,9,25,,,,
75,down,Queen,Another One Bites the Dust,44,5,92,,,,
76,-,The Rolling Stones,Anybody Seen My Baby?,-,25,125,,,,
77,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),96,10,11,,,,
78,-,Okean Elzy,Вище неба,-,30,129,,,,
79,up,Okean Elzy,Незалежність,98,32,130,,,,
80,up,Gorky Park,Moscow Calling,92,26,24,,,,
81,down,AC/DC,Rock or Bust,66,25,127,,,,
82,-,Rammstein,Du hast,-,27,109,,,,
83,-,Rammstein,AUSLÄNDER,-,9,103,,,,
84,down,Black Sabbath,Paranoid,71,1,7,,,,
85,-,Rammstein,Mein Herz brennt,-,56,32,,,,
86,-,Metallica,The Unforgiven II,-,53,22,,,,
87,down,БЕЗ ОБМЕЖЕНЬ,Налий мені вина,72,49,14,,,,
88,-,Rammstein,RADIO,-,6,120,,,,
89,down,Vopli Vidopliasova,Spring,77,52,29,,,,
90,-,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,-,39,2,,,,
91,-,Bon Jovi,It's My Life,-,91,2,,,,
92,-,System Of A Down,Lonely Day,-,37,19,,,,
93,-,Тінь Сонця,Запорізький марш,-,53,7,,,,
94,down,Scorpions,Send Me an Angel,58,21,47,,,,
95,down,Palaye Royale,Broken,60,60,2,,,,
96,-,Kino,Кукушка,-,30,53,,,,
97,down,Lenny Kravitz,Low,51,27,58,,,,
98,-,MÉLOVIN,Under the Ladder,-,54,70,,,,
99,-,Antytila,Завжди моя,-,99,1,,,,
100,down,Scorpions,Humanity,68,40,20,,,,
