Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,53,,,,
2,up,Okean Elzy,Обійми,3,1,53,,,,
3,down,Metallica,Nothing Else Matters,2,1,53,,,,
4,up,Okean Elzy,Стріляй,5,1,53,,,,
5,down,Okean Elzy,Не твоя війна,4,1,53,,,,
6,up,Leningrad,Экспонат,6,4,37,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,8,1,53,,,,
8,up,Metallica,The Unforgiven,10,6,53,,,,
9,up,Okean Elzy,Не йди,11,2,53,,,,
10,up,Queen,The Show Must Go On,31,4,53,,,,
11,up,Okean Elzy,Rendez-vous,14,8,53,,,,
12,up,Okean Elzy,Без бою,17,12,53,,,,
13,up,Queen,Bohemian Rhapsody,38,8,53,,,,
14,down,Survivor,Eye of the Tiger,13,3,46,,,,
15,up,Okean Elzy,Відпусти,18,14,53,,,,
16,up,Leningrad,Москва,22,10,38,,,,
17,-,System Of A Down,Protect The Land,-,17,1,,,,
18,up,Okean Elzy,Вставай,19,15,53,,,,
19,down,Scorpions,Maybe I Maybe You,16,9,46,,,,
20,up,Leningrad,В Питере — пить,21,17,39,,,,
21,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,83,5,46,,,,
22,up,Leningrad,Вояж,25,18,39,,,,
23,up,Reamonn,Supergirl,24,10,48,,,,
24,down,Okean Elzy,Я так хочу...,23,18,53,,,,
25,up,Rammstein,RADIO,28,6,47,,,,
26,up,LINKIN PARK,Numb,86,4,3,,,,
27,up,Zemfira,Do You Want To?,50,19,48,,,,
28,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),30,16,53,,,,
29,up,Queen,We Will Rock You,69,29,53,,,,
30,up,Okean Elzy,Майже весна,41,27,53,,,,
31,up,Okean Elzy,Не питай,33,21,53,,,,
32,up,Okean Elzy,Незалежність,59,32,53,,,,
33,up,Leningrad,Ч.П.Х.,39,21,39,,,,
34,up,Zemfira,Live in Your Head,35,17,47,,,,
35,up,Scorpions,Still Loving You,37,12,49,,,,
36,up,Guns N' Roses,Don't Cry (Original),40,23,53,,,,
37,down,Okean Elzy,Без тебе,36,22,53,,,,
38,up,AC/DC,Highway to Hell,53,2,51,,,,
39,up,Queen,I Want To Break Free,75,26,51,,,,
40,down,Metallica,Enter Sandman,27,25,53,,,,
41,down,Scorpions,Wind of Change,26,20,53,,,,
42,up,Led Zeppelin,Immigrant Song,43,11,46,,,,
43,up,Queen,We Are the Champions,60,16,53,,,,
44,down,Rammstein,DEUTSCHLAND,7,1,52,,,,
45,down,Antytila,TDME,9,6,46,,,,
46,up,Okean Elzy,Вище неба,47,30,53,,,,
47,up,Guns N' Roses,Knockin' On Heaven's Door,51,23,53,,,,
48,down,AC/DC,Thunderstruck,15,1,52,70,2019-11-17,63,2019-12-08
49,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,54,23,48,,,,
50,up,The Rolling Stones,Anybody Seen My Baby?,55,25,50,,,,
51,-,Alter Bridge,Last Rites,-,51,1,,,,
52,-,Kirpichi,Про Деньги,-,52,1,,,,
53,up,Okean Elzy,Все буде добре,61,15,51,,,,
54,up,MÉLOVIN,Under the Ladder,63,54,11,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,24,43,,,,
56,up,Okean Elzy,Холодно,74,35,47,,,,
57,up,Okean Elzy,"Друг, Ч. 2",77,32,48,,,,
58,down,ジ・イレプレッシブルズ,In This Shirt,49,16,27,,,,
59,up,Okean Elzy,Стіна,78,52,44,,,,
60,up,Guns N' Roses,November Rain,80,32,30,,,,
61,down,Eagles,Hotel California,20,10,48,,,,
62,-,Zemfira,F. M. M. L.,-,26,24,,,,
63,-,Scorpions,Send Me an Angel,-,21,18,,,,
64,up,The Uchpochmack,Someday,79,55,42,,,,
65,-,Kino,Группа крови,-,37,25,,,,
66,-,Ауткаст,Smack My Bitch Up,-,66,1,,,,
67,down,Antytila,"Люди, як кораблі",57,23,47,,,,
68,up,Evanescence,Bring Me To Life,87,24,47,,,,
69,-,Bad Wolves,Sober,-,69,1,,,,
70,up,Bring Me The Horizon,Teardrops,81,60,3,,,,
71,up,AC/DC,Play Ball,96,36,40,,,,
72,-,Zemfira,I Was Looking,-,72,8,,,,
73,down,AC/DC,Rock or Bust,48,25,51,,,,
74,-,Lenny Kravitz,Low,-,27,19,,,,
75,up,AC/DC,Back In Black,97,10,29,,,,
76,up,Okean Elzy,Зелені очі,98,34,28,,,,
77,up,Rammstein,AUSLÄNDER,82,9,41,,,,
78,-,Sektor Gaza,30 Years,-,18,28,,,,
79,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,1,3,,,,
80,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),52,22,45,,,,
81,-,Tito & Tarantula,After Dark,-,37,12,,,,
82,-,The Cat Empire,The Lost Song,-,32,7,,,,
83,up,Leningrad,Road Song,84,28,30,,,,
84,down,Gorky Park,Moscow Calling,62,34,15,,,,
85,-,Rammstein,Sonne,-,30,3,,,,
86,-,Dire Straits,Your Latest Trick,-,68,1,,,,
87,-,Druga Rika,Секрет,-,46,12,,,,
88,up,Sting,Desert Rose,91,36,12,,,,
89,down,Rammstein,Sonne,70,11,21,,,,
90,up,Aerosmith,Crazy,92,45,14,,,,
91,-,Queen,I Want It All,-,54,4,,,,
92,-,Everybody Loves an Outlaw,I See Red,-,20,4,,,,
93,-,Kino,Невесёлая песня,-,93,1,,,,
94,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,68,2,,,,
95,-,System Of A Down,Lonely Day,-,37,6,,,,
96,-,The Handsome Family,Far from Any Road,-,47,4,,,,
97,-,Queen,Radio Ga Ga,-,78,3,,,,
98,-,Fleetwood Mac,The Chain,-,21,3,,,,
99,down,Machete,Нежность,29,5,45,,,,
100,-,Tom Odell,Can't Pretend,-,39,5,,,,
