Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,Не твоя війна,5,1,0,,,,
2,up,Sergey Babkin,Де би я,8,2,0,,,,
3,up,Rammstein,DEUTSCHLAND,9,1,0,,,,
4,down,Okean Elzy,На небі,1,1,0,,,,
5,down,Metallica,Nothing Else Matters,4,1,0,,,,
6,up,Antytila,TDME,7,6,0,,,,
7,up,Machete,Нежность,11,5,0,,,,
8,up,Okean Elzy,Не йди,12,2,0,,,,
9,up,Rammstein,AUSLÄNDER,76,9,0,,,,
10,-,Leningrad,Экспонат,-,4,0,,,,
11,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,16,1,0,,,,
12,up,Scorpions,Maybe I Maybe You,21,9,0,,,,
13,up,Okean Elzy,Rendez-vous,18,8,0,,,,
14,down,Okean Elzy,Обійми,3,1,0,,,,
15,down,Queen,The Show Must Go On,13,4,0,,,,
16,up,Okean Elzy,Без бою,20,12,0,,,,
17,up,Survivor,Eye of the Tiger,19,3,0,,,,
18,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,24,5,0,,,,
19,down,AC/DC,Thunderstruck,14,1,0,70,2019-11-17,63,2019-12-08
20,up,Okean Elzy,Відпусти,22,14,0,,,,
21,down,Okean Elzy,Стріляй,6,1,0,,,,
22,up,Okean Elzy,Вставай,23,15,0,,,,
23,-,MÉLOVIN,Want You to Stay,-,23,0,,,,
24,down,Queen,Bohemian Rhapsody,10,8,0,,,,
25,up,Rammstein,RADIO,27,6,0,,,,
26,-,Led Zeppelin,Immigrant Song,-,11,0,,,,
27,up,Zemfira,Do You Want To?,74,19,0,,,,
28,down,Metallica,The Unforgiven,17,6,0,,,,
29,down,Okean Elzy,Я так хочу...,28,18,0,,,,
30,up,Arena Themes,Arena Anthem,88,30,0,,,,
31,down,Guns N' Roses,Don't Cry (Original),29,23,0,,,,
32,down,Okean Elzy,Не питай,30,21,0,,,,
33,up,Zemfira,Live in Your Head,33,17,0,,,,
34,up,Queen,We Are the Champions,40,16,0,,,,
35,down,Okean Elzy,Без тебе,31,22,0,,,,
36,down,Scorpions,Still Loving You,25,12,0,,,,
37,up,Rammstein,Du hast,45,27,0,,,,
38,up,Guns N' Roses,November Rain,99,32,0,,,,
39,down,MÉLOVIN,Expectations,2,2,0,,,,
40,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),35,16,0,,,,
41,up,AC/DC,Rock or Bust,49,25,0,,,,
42,-,MÉLOVIN,Your Entertainment,-,42,0,,,,
43,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,34,5,0,,,,
44,down,Guns N' Roses,Knockin' On Heaven's Door,37,23,0,,,,
45,down,Okean Elzy,Майже весна,38,27,0,,,,
46,up,The Rolling Stones,Anybody Seen My Baby?,68,25,0,,,,
47,down,Scorpions,Wind of Change,39,20,0,,,,
48,down,Okean Elzy,Вище неба,43,30,0,,,,
49,down,БЕЗ ОБМЕЖЕНЬ,Листопад,32,16,0,,,,
50,down,Okean Elzy,Незалежність,47,32,0,,,,
51,up,Queen,We Will Rock You,53,29,0,,,,
52,up,Zemfira,London,54,32,0,,,,
53,up,AC/DC,Hells Bells,63,21,0,,,,
54,up,Okean Elzy,Холодно,55,35,0,,,,
55,down,Metallica,Enter Sandman,36,25,0,,,,
56,-,Metallica,Master of Puppets,-,42,0,,,,
57,up,Antytila,"Люди, як кораблі",57,23,0,,,,
58,up,Okean Elzy,Все буде добре,58,15,0,,,,
59,-,Kipelov,Я Свободен,-,39,0,,,,
60,-,O.Torvald,Пошло о любви,-,60,0,,,,
61,down,Okean Elzy,"Друг, Ч. 2",56,32,0,,,,
62,down,AC/DC,Highway to Hell,15,2,0,,,,
63,down,Okean Elzy,Стіна,59,52,0,,,,
64,down,The Uchpochmack,Someday,60,55,0,,,,
65,down,Queen,Another One Bites the Dust,26,5,0,,,,
66,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,50,23,0,,,,
67,-,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),-,22,0,,,,
68,down,Queen,You Don't Fool Me,41,41,0,,,,
69,-,Hollywood Undead,Already Dead,-,69,0,,,,
70,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,70,0,,,,
71,-,Reamonn,Supergirl,-,10,0,,,,
72,-,Leningrad,Кабриолет,-,28,0,,,,
73,-,Rammstein,Sonne,-,11,0,,,,
74,-,Lenny Kravitz,The Chamber,-,61,0,,,,
75,down,Marilyn Manson,God's Gonna Cut You Down,42,42,0,,,,
76,-,Metallica,Battery,-,76,0,,,,
77,down,Aerosmith,I Don't Want to Miss a Thing,62,29,0,,,,
78,down,Sting,Desert Rose,77,36,0,,,,
79,-,AC/DC,T.N.T.,-,32,0,,,,
80,up,Okean Elzy,Зелені очі,81,34,0,,,,
81,down,AC/DC,Play Ball,71,36,0,,,,
82,down,System Of A Down,Chop Suey!,79,30,0,,,,
83,down,Queen,Who Wants To Live Forever,78,46,0,,,,
84,-,Okean Elzy,Квітка,-,81,0,,,,
85,down,Queen,I Want To Break Free,44,26,0,,,,
86,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,56,0,,,,
87,-,The Centurians,"Bullwinkle, Pt. II",-,87,0,,,,
88,up,Leningrad,Road Song,96,28,0,,,,
89,down,Radio Company,Sounds of Someday,73,73,0,,,,
90,-,Leningrad,Рыба,-,73,0,,,,
91,-,БЕЗ ОБМЕЖЕНЬ,Мама,-,88,0,,,,
92,-,Deep Purple,Smoke On the Water (1997 Remaster),-,88,0,,,,
93,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,34,0,,,,
94,-,Okean Elzy,На лінії вогню,-,48,0,,,,
95,-,БЕЗ ОБМЕЖЕНЬ,Тону,-,27,0,,,,
96,-,Joe Cocker,My Father's Son,-,38,0,,,,
97,-,БЕЗ ОБМЕЖЕНЬ,Полет,-,94,0,,,,
98,-,Leningrad,ЗОЖ,-,37,0,,,,
99,-,Sting,Englishman In New York,-,99,0,,,,
100,down,Evanescence,Bring Me To Life,70,24,0,,,,
