Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,Обійми,1,1,47,,,,
2,up,Okean Elzy,Стріляй,10,1,47,,,,
3,down,Okean Elzy,На небі,2,1,47,,,,
4,down,Okean Elzy,Не твоя війна,3,1,47,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,6,1,47,,,,
6,down,Leningrad,Экспонат,4,4,31,,,,
7,up,Antytila,TDME,7,6,40,,,,
8,down,Metallica,Nothing Else Matters,5,1,47,,,,
9,down,Machete,Нежность,8,5,39,,,,
10,down,Sergey Babkin,Де би я,9,2,39,,,,
11,up,Okean Elzy,Не йди,30,2,47,,,,
12,down,AC/DC,Thunderstruck,11,1,46,70,2019-11-17,63,2019-12-08
13,up,Survivor,Eye of the Tiger,16,3,40,,,,
14,down,Scorpions,Maybe I Maybe You,13,9,40,,,,
15,up,Queen,The Show Must Go On,38,4,47,,,,
16,down,Okean Elzy,Rendez-vous,12,8,47,,,,
17,up,Eagles,Hotel California,22,10,42,,,,
18,down,Okean Elzy,Без бою,15,12,47,,,,
19,down,Metallica,The Unforgiven,14,6,47,,,,
20,down,Okean Elzy,Відпусти,17,14,47,,,,
21,up,Okean Elzy,Вставай,21,15,47,,,,
22,down,Leningrad,Москва,20,10,32,,,,
23,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,19,5,42,,,,
24,up,Queen,Bohemian Rhapsody,52,8,47,,,,
25,down,Leningrad,Вояж,24,18,33,,,,
26,-,Rammstein,DEUTSCHLAND,-,1,46,,,,
27,down,Scorpions,Wind of Change,23,20,47,,,,
28,up,Led Zeppelin,Immigrant Song,32,11,40,,,,
29,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,96,23,42,,,,
30,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),31,16,47,,,,
31,up,Rammstein,Du hast,46,27,34,,,,
32,-,Rammstein,AUSLÄNDER,-,9,35,,,,
33,up,Okean Elzy,Я так хочу...,33,18,47,,,,
34,up,Reamonn,Supergirl,34,10,42,,,,
35,-,The Rolling Stones,Anybody Seen My Baby?,-,25,44,,,,
36,-,The Kinks,This Time Tomorrow,-,36,1,,,,
37,-,Sabaton,The Art of War,-,37,1,,,,
38,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,38,1,,,,
39,-,Александр Барыкин,Букет,-,39,1,,,,
40,down,Guns N' Roses,Don't Cry (Original),39,23,47,,,,
41,down,Scorpions,Still Loving You,26,12,43,,,,
42,down,Okean Elzy,Не питай,36,21,47,,,,
43,down,Zemfira,Live in Your Head,37,17,41,,,,
44,down,Okean Elzy,Без тебе,28,22,47,,,,
45,down,Leningrad,Ч.П.Х.,29,21,33,,,,
46,-,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,-,5,41,,,,
47,up,Queen,We Will Rock You,66,29,47,,,,
48,-,Kino,Хочу перемен,-,37,16,,,,
49,up,Okean Elzy,Вище неба,84,30,47,,,,
50,down,Metallica,Enter Sandman,41,25,47,,,,
51,up,Rammstein,Sonne,81,11,16,,,,
52,down,Okean Elzy,Майже весна,51,27,47,,,,
53,up,AC/DC,Rock or Bust,91,25,45,,,,
54,up,Queen,We Are the Champions,54,16,47,,,,
55,-,БЕЗ ОБМЕЖЕНЬ,Листопад,-,16,43,,,,
56,-,Sektor Gaza,30 Years,-,18,23,,,,
57,up,Okean Elzy,Незалежність,99,32,47,,,,
58,-,Zemfira,London,-,32,43,,,,
59,-,Antytila,"Люди, як кораблі",-,23,41,,,,
60,-,Kino,Звезда по имени Солнце,-,31,22,,,,
61,-,MÉLOVIN,Under the Ladder,-,54,5,,,,
62,-,Okean Elzy,Все буде добре,-,15,45,,,,
63,-,#####,Я не вернусь,-,63,1,,,,
64,-,Sabaton,The Price of a Mile,-,64,1,,,,
65,-,Nochnye Snaipery,переживем,-,65,1,,,,
66,down,Guns N' Roses,Knockin' On Heaven's Door,47,23,47,,,,
67,-,Leningrad,Road Song,-,28,25,,,,
68,-,Grazhdanskaya Oborona,Вселенская большая любовь,-,68,1,,,,
69,down,Queen,I Want To Break Free,55,26,46,,,,
70,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,38,,,,
71,down,Rammstein,RADIO,25,6,41,,,,
72,down,Zemfira,Do You Want To?,27,19,44,,,,
73,-,AC/DC,Highway to Hell,-,2,45,,,,
74,-,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),-,22,39,,,,
75,up,Everybody Loves an Outlaw,I See Red,95,20,3,,,,
76,-,Kino,Пачка сигарет,-,27,20,,,,
77,-,Led Zeppelin,Stairway to Heaven,-,32,7,,,,
78,down,Evanescence,Bring Me To Life,48,24,41,,,,
79,down,Leningrad,В Питере — пить,18,17,33,,,,
80,-,System Of A Down,Lonely Day,-,37,5,,,,
81,down,Kino,Группа крови,50,37,24,,,,
82,-,System Of A Down,Toxicity,-,60,7,,,,
83,up,Lenny Kravitz,Low,100,27,18,,,,
84,down,Leningrad,ЗОЖ,53,37,13,,,,
85,-,Nautilus Pompilius,Одинокая птица,-,85,1,,,,
86,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,71,2,,,,
87,down,Rise Against,"Broken Dreams, Inc.",35,35,2,,,,
88,-,Scorpions,Humanity,-,40,6,,,,
89,-,Okean Elzy,Холодно,-,35,41,,,,
90,-,Sektor Gaza,Лирика,-,40,3,,,,
91,-,БЕЗ ОБМЕЖЕНЬ,Кохана,-,68,4,,,,
92,-,Okean Elzy,"Друг, Ч. 2",-,32,42,,,,
93,-,Bi-2,Лайки,-,32,17,,,,
94,down,Zemfira,I Was Looking,85,72,7,,,,
95,down,БЕЗ ОБМЕЖЕНЬ,Тону,94,27,34,,,,
96,-,Queen,Don't Stop Me Now,-,45,10,,,,
97,down,Карелия,Место для шага вперёд,45,45,2,,,,
98,-,Okean Elzy,Стіна,-,52,38,,,,
99,-,The Uchpochmack,Someday,-,55,37,,,,
100,down,Zemfira,F. M. M. L.,92,26,23,,,,
