Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,160,,,,
2,up,Okean Elzy,Не твоя війна,2,1,160,,,,
3,up,Rammstein,DEUTSCHLAND,4,1,150,,,,
4,down,Okean Elzy,Стріляй,3,1,159,,,,
5,up,Okean Elzy,Обійми,5,1,160,,,,
6,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,16,1,154,,,,
7,up,Metallica,Nothing Else Matters,9,2,64,,,,
8,down,Leningrad,Экспонат,6,4,141,,,,
9,up,Tom Odell,Another Love,10,1,75,,,,
10,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),7,1,34,,,,
11,up,Queen,The Show Must Go On,14,4,159,,,,
12,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,11,5,150,,,,
13,down,AC/DC,Thunderstruck,12,1,152,70,2019-11-17,63,2019-12-08
14,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,8,2,42,,,,
15,up,Scorpions,Maybe I Maybe You,15,9,133,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,18,1,75,,,,
17,up,Survivor,Eye of the Tiger,17,3,143,,,,
18,up,Leningrad,Москва,21,10,145,,,,
19,up,Okean Elzy,Rendez-vous,19,8,159,,,,
20,up,Queen,Bohemian Rhapsody,25,8,159,,,,
21,up,Okean Elzy,Відпусти,22,14,158,,,,
22,down,Okean Elzy,Без бою,20,12,159,,,,
23,up,LINKIN PARK,Numb,26,4,100,,,,
24,up,Eagles,Hotel California,24,10,149,,,,
25,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,27,5,149,,,,
26,up,Metallica,The Unforgiven,37,11,63,,,,
27,up,Rammstein,Sonne,36,11,77,,,,
28,up,Rammstein,RADIO,39,6,146,,,,
29,up,Sting,Shape of My Heart,32,12,3,,,,
30,down,Тінь Сонця,Козаки,28,4,67,,,,
31,down,Okean Elzy,Вставай,23,15,159,,,,
32,down,Leningrad,В Питере — пить,30,17,143,,,,
33,up,AC/DC,Highway to Hell,43,2,149,,,,
34,down,Пирятин,Artillery,31,3,37,,,,
35,down,Reamonn,Supergirl,33,10,139,,,,
36,up,Queen,We Are the Champions,46,16,159,,,,
37,down,Гайдамаки & Тоня Матвієнко,Червона Калина,13,1,40,,,,
38,down,Leningrad,Вояж,34,18,140,,,,
39,up,Zemfira,Live in Your Head,48,17,153,,,,
40,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],71,3,33,,,,
41,down,Scorpions,Wind of Change,29,20,159,,,,
42,up,Meri,Я з україни,56,5,40,,,,
43,down,Led Zeppelin,Immigrant Song,38,11,147,,,,
44,up,БЕЗ ОБМЕЖЕНЬ,Листопад,47,16,153,,,,
45,down,Okean Elzy,Я так хочу...,41,18,159,,,,
46,up,SadSvit,Касета,61,2,31,,,,
47,down,Okean Elzy,Без тебе,45,22,154,,,,
48,up,Rammstein,Du hast,49,27,133,,,,
49,up,Okean Elzy,Не йди,59,2,159,,,,
50,down,Okean Elzy,Не питай,44,21,159,,,,
51,down,Aerosmith,Dream On,40,36,13,,,,
52,up,Kino,Кукушка,80,30,72,,,,
53,down,Okean Elzy,Місто весни (feat. Один в каное),35,3,58,,,,
54,-,Sophie Lloyd & Inglorious,Do or Die (feat. Nathan James),-,54,1,,,,
55,-,The Cranberries,Zombie (Remastered 2020),-,55,1,,,,
56,-,WILLOW,hover like a GODDESS,-,56,1,,,,
57,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),50,16,158,,,,
58,down,Leningrad,Road Song,55,28,117,,,,
59,up,Okean Elzy,Все буде добре,63,15,152,,,,
60,-,Pianoboy,Шампанські очі,-,32,43,,,,
61,down,Evanescence,Bring Me To Life,60,24,139,,,,
62,up,Everybody Loves an Outlaw,I See Red,73,20,32,,,,
63,down,Metallica,Enter Sandman,57,39,57,,,,
64,down,БЕЗ ОБМЕЖЕНЬ,Тону,42,27,115,,,,
65,-,League of Distortion,I'm A Bitch,-,65,1,,,,
66,-,WILLOW,<Coping Mechanism>,-,66,1,,,,
67,down,Rammstein,AUSLÄNDER,65,9,126,,,,
68,-,Rammstein,Adieu,-,68,1,,,,
69,-,WILLOW,curious/furious,-,69,1,,,,
70,-,WILLOW,<maybe> it's my fault,-,70,1,,,,
71,down,The Rolling Stones,Anybody Seen My Baby?,58,25,152,,,,
72,-,Kana-Boon,Silhouette TV Size,-,72,1,,,,
73,-,KANA-BOON,シルエット,-,73,1,,,,
74,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,86,27,4,,,,
75,-,AC/DC,Whole Lotta Rosie,-,75,1,,,,
76,up,Karta Svitu,Пес Патрон,79,9,8,,,,
77,-,AC/DC,Overdose,-,77,1,,,,
78,up,Тарас Чубай & Плач Єремії,Вона,85,20,21,,,,
79,-,БЕЗ ОБМЕЖЕНЬ,#Хочеш,-,23,98,,,,
80,down,Queen,We Will Rock You,66,29,158,,,,
81,down,Queen,Another One Bites the Dust,76,5,116,,,,
82,down,Måneskin,ZITTI E BUONI,72,8,44,,,,
83,up,Marilyn Manson,Sweet Dreams (Are Made of This),89,34,27,,,,
84,-,Slade,Ooh La La In L.A,-,48,25,,,,
85,-,Korol I Shut,Кукла колдуна,-,61,9,,,,
86,up,Lyapis Trubetskoy,Воїни світла,93,20,13,,,,
87,-,Nickelback,What Are You Waiting For?,-,78,10,,,,
88,down,БЕЗ ОБМЕЖЕНЬ,Зима,62,45,32,,,,
89,-,Fleetwood Mac,The Chain,-,21,27,,,,
90,-,Okean Elzy,Мить,-,34,4,,,,
91,down,Okean Elzy,Майже весна,67,27,158,,,,
92,-,Rammstein,Rosenrot,-,92,1,,,,
93,-,Queen,You Don't Fool Me,-,41,37,,,,
94,-,БЕЗ ОБМЕЖЕНЬ,Кохана,-,68,18,,,,
95,down,Kino,Группа крови,82,37,80,,,,
96,-,Machete,Нежность,-,5,90,,,,
97,up,Leningrad,Ч.П.Х.,99,21,144,,,,
98,down,Zemfira,таблетки,77,57,5,,,,
99,-,Тінь Сонця,Запорізький марш,-,53,8,,,,
100,down,Тінь Сонця,Меч Арея,78,15,26,,,,
