Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,17,,,,
2,up,Okean Elzy,На небі,2,1,101,,,,
3,up,Okean Elzy,Стріляй,5,1,101,,,,
4,up,Okean Elzy,Не твоя війна,4,1,101,,,,
5,down,Okean Elzy,Обійми,3,1,101,,,,
6,up,Rammstein,DEUTSCHLAND,6,1,95,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,16,1,21,,,,
8,up,Leningrad,Экспонат,8,4,84,,,,
9,down,Antytila,TDME,7,6,83,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,1,95,,,,
11,down,Sergey Babkin,Де би я,10,2,91,,,,
12,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,14,5,92,,,,
13,up,Survivor,Eye of the Tiger,13,3,88,,,,
14,down,AC/DC,Thunderstruck,12,1,97,70,2019-11-17,63,2019-12-08
15,down,Metallica,Nothing Else Matters,11,2,5,,,,
16,down,Okean Elzy,Rendez-vous,15,8,101,,,,
17,up,Queen,Bohemian Rhapsody,47,8,101,,,,
18,up,Okean Elzy,Не йди,29,2,101,,,,
19,down,Okean Elzy,Без бою,17,12,101,,,,
20,down,Eagles,Hotel California,18,10,92,,,,
21,up,Leningrad,В Питере — пить,34,17,86,,,,
22,down,Leningrad,Москва,20,10,86,,,,
23,down,Okean Elzy,Відпусти,19,14,101,,,,
24,up,Leningrad,Вояж,28,18,83,,,,
25,down,Okean Elzy,Вставай,21,15,101,,,,
26,up,Zemfira,F. M. M. L.,35,26,64,,,,
27,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,26,5,91,,,,
28,up,Led Zeppelin,Immigrant Song,91,11,92,,,,
29,up,Queen,The Show Must Go On,58,4,101,,,,
30,up,LINKIN PARK,Numb,90,4,47,,,,
31,up,БЕЗ ОБМЕЖЕНЬ,Листопад,40,16,95,,,,
32,down,Leningrad,Ч.П.Х.,27,21,87,,,,
33,down,Rammstein,RADIO,30,6,90,,,,
34,up,Queen,We Are the Champions,45,16,101,,,,
35,down,Metallica,The Unforgiven,24,11,5,,,,
36,down,Zemfira,Do You Want To?,32,19,95,,,,
37,down,Reamonn,Supergirl,33,10,87,,,,
38,down,Okean Elzy,Я так хочу...,36,18,101,,,,
39,down,Nirvana,Smells Like Teen Spirit,25,20,8,,,,
40,up,AC/DC,Highway to Hell,46,2,94,,,,
41,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),39,16,101,,,,
42,down,The Rolling Stones,Anybody Seen My Baby?,38,25,98,,,,
43,down,Zemfira,Live in Your Head,31,17,95,,,,
44,down,Rammstein,Du hast,43,27,82,,,,
45,up,Okean Elzy,Вище неба,57,30,101,,,,
46,down,Okean Elzy,Не питай,42,21,101,,,,
47,down,Scorpions,Still Loving You,44,12,94,,,,
48,up,Okean Elzy,#Без тебе мене нема,59,11,13,,,,
49,up,Metallica,Nothing Else Matters,50,1,101,,,,
50,down,Okean Elzy,Майже весна,48,27,101,,,,
51,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),41,22,83,,,,
52,up,Chris Isaak,Wicked Game,88,9,11,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,24,88,,,,
54,down,Okean Elzy,Місто весни (feat. Один в каное),22,3,5,,,,
55,up,Queen,Another One Bites the Dust,82,5,63,,,,
56,-,Hollywood Undead,Tear It Up,-,56,1,,,,
57,-,Clara Luciani,Respire encore,-,57,1,,,,
58,up,Queen,We Will Rock You,80,29,101,,,,
59,up,Queen,I Want To Break Free,95,26,97,,,,
60,down,AC/DC,Rock or Bust,51,25,98,,,,
61,down,Evanescence,Bring Me To Life,52,24,84,,,,
62,down,Pornofilmy,Я так соскучился,56,14,12,,,,
63,up,Zemfira,London,81,32,95,,,,
64,down,Scorpions,Wind of Change,54,20,101,,,,
65,down,Okean Elzy,Незалежність,49,32,100,,,,
66,down,Antytila,"Люди, як кораблі",60,23,91,,,,
67,-,Dead By April,Anything at All,-,67,1,,,,
68,-,Lamb of God,Laid to Rest,-,68,1,,,,
69,down,Тінь Сонця,Козаки,55,4,16,,,,
70,-,Employed To Serve,Conquering,-,70,1,,,,
71,-,Queen,You Don't Fool Me,-,41,29,,,,
72,-,Måneskin,ZITTI E BUONI,-,8,18,,,,
73,-,Employed To Serve,Twist The Blade,-,73,1,,,,
74,down,Mickey Avalon,"So Rich, So Pretty",23,23,3,,,,
75,-,Аквариум,Zoom Zoom Zoom,-,75,1,,,,
76,-,The Misfits,Saturday Night,-,76,1,,,,
77,-,Nautilus Pompilius,Я хочу быть с тобой,-,60,11,,,,
78,up,AC/DC,Back In Black,98,10,69,,,,
79,-,Eye of the Tiger,Eye of the Tiger (Single),-,30,8,,,,
80,down,Karnivool,Synops,53,53,2,,,,
81,up,Okean Elzy,Все буде добре,100,15,98,,,,
82,down,Metallica,Enter Sandman,61,39,4,,,,
83,up,Okean Elzy,Без тебе,96,22,100,,,,
84,-,Joe Cocker,My Father's Son,-,38,23,,,,
85,-,Lyapis Trubetskoy,Я верю,-,85,2,,,,
86,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,34,16,,,,
87,-,Ghostemane,Fed Up,-,79,1,,,,
88,-,Bi-2,Чёрное солнце,-,66,6,,,,
89,-,Slade,Ooh La La In L.A,-,48,14,,,,
90,-,Måneskin,Torna a casa,-,82,2,,,,
91,-,Splean,Романс,-,54,14,,,,
92,-,Rammstein,Mein Herz brennt,-,57,24,,,,
93,down,Leningrad,Road Song,89,28,71,,,,
94,-,MÉLOVIN,Under the Ladder,-,54,51,,,,
95,-,Rammstein,AUSLÄNDER,-,9,82,,,,
96,-,Rammstein,Ohne dich,-,75,4,,,,
97,-,ジ・イレプレッシブルズ,In This Shirt,-,16,61,,,,
98,-,Leningrad,ЗОЖ,-,37,49,,,,
99,-,Okean Elzy,Холодно,-,35,87,,,,
100,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,84,23,75,,,,
