Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут (Acoustic),2,1,4,,,,
2,down,Antytila,Фортеця Бахмут,1,1,7,,,,
3,up,Rammstein,DEUTSCHLAND,3,1,165,,,,
4,up,Tom Odell,Another Love,4,1,90,,,,
5,up,Гайдамаки & Тоня Матвієнко,Червона Калина,8,1,47,,,,
6,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,6,2,57,,,,
7,up,Okean Elzy,Обійми,9,1,175,,,,
8,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],10,3,48,,,,
9,up,Тінь Сонця,Козаки,11,4,82,,,,
10,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,12,1,169,,,,
11,up,Eagles,Hotel California,35,10,164,,,,
12,up,Scorpions,Still Loving You,24,12,158,,,,
13,up,SadSvit,Касета,25,2,46,,,,
14,up,Metallica,Nothing Else Matters,16,1,171,,,,
15,up,Rammstein,RADIO,19,6,159,,,,
16,up,Sting,Shape of My Heart,18,12,18,,,,
17,up,Okean Elzy,Місто весни (feat. Один в каное),20,3,70,,,,
18,up,Grandma's Smuzi,Sonne,21,8,14,,,,
19,-,Reamonn,Supergirl,-,10,148,,,,
20,-,Led Zeppelin,Immigrant Song,-,11,160,,,,
21,up,Sektor Gaza,30 Years,27,18,132,,,,
22,up,Queen,The Show Must Go On,44,4,173,,,,
23,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),30,22,148,,,,
24,up,Rammstein,AUSLÄNDER,31,9,140,,,,
25,up,Antytila,"Люди, як кораблі",33,23,156,,,,
26,-,Meri,Я з україни,-,5,53,,,,
27,down,AC/DC,Highway to Hell,22,2,162,,,,
28,up,Okean Elzy,#Без тебе мене нема,29,11,30,,,,
29,up,Karta Svitu,Пес Патрон,54,9,20,,,,
30,down,Okean Elzy,На небі,23,1,175,,,,
31,up,AC/DC,Hells Bells,36,21,58,,,,
32,up,Led Zeppelin,Stairway to Heaven,87,32,19,,,,
33,down,LINKIN PARK,Numb,13,4,115,,,,
34,up,Lenny Kravitz,Low,40,27,74,,,,
35,-,Metallica,Nothing Else Matters,-,2,78,,,,
36,up,Bi-2,Лайки,41,32,44,,,,
37,up,Machete,Нежность,42,5,96,,,,
38,up,Queen,Bohemian Rhapsody,48,8,174,,,,
39,-,AC/DC,Play Ball,-,36,67,,,,
40,up,LINKIN PARK,In the End,57,24,39,,,,
41,down,Fleetwood Mac,The Chain,38,21,34,,,,
42,-,Тінь Сонця,Меч Арея,-,15,31,,,,
43,-,Lenny Kravitz,I Belong To You,-,38,56,,,,
44,-,Дай Дарогу!,Доля (4kuba Remix),-,44,1,,,,
45,up,Тарас Чубай & Плач Єремії,Вона,74,20,27,,,,
46,up,Bots,Sieben Tage lang,52,1,16,,,,
47,-,AC/DC,T.N.T.,-,32,32,,,,
48,down,Metallica,The Unforgiven,37,6,107,,,,
49,up,Rammstein,Sonne,80,30,25,,,,
50,down,AC/DC,Rock or Bust,28,25,157,,,,
51,up,Vsivdoma,Відьма,51,22,7,,,,
52,-,Pain,Shut Your Mouth,-,52,8,,,,
53,-,Five Finger Death Punch,Blue on Black,-,53,1,,,,
54,-,U2,Invisible (RED) Edit Version,-,54,1,,,,
55,-,Kylie Minogue,On a Night Like This,-,55,1,,,,
56,down,AC/DC,Back In Black,17,10,132,,,,
57,-,Tito & Tarantula,After Dark,-,37,36,,,,
58,down,AC/DC,Thunderstruck,5,1,166,70,2019-11-17,63,2019-12-08
59,down,Survivor,Eye of the Tiger,7,3,158,,,,
60,-,Bi-2,Алиса (Памяти А. Ротаня),-,60,1,,,,
61,-,Жадан і собаки,Ребе (feat. Юрій Гуржи),-,61,1,,,,
62,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,38,8,,,,
63,-,Nickelback,How You Remind Me,-,63,4,,,,
64,down,Måneskin,I WANNA BE YOUR SLAVE,14,1,90,,,,
65,-,System Of A Down,Toxicity,-,60,12,,,,
66,-,Black Strobe,I’m a Man (Radio Edit),-,30,6,,,,
67,down,Пирятин,Artillery,15,3,52,,,,
68,down,Rammstein,Sonne,26,11,91,,,,
69,down,Everybody Loves an Outlaw,I See Red,39,20,37,,,,
70,up,Kansas,Dust In the Wind,79,67,7,,,,
71,down,The White Stripes,Seven Nation Army,68,34,8,,,,
72,down,Måneskin,ZITTI E BUONI,34,8,53,,,,
73,down,Zemfira,PODNHA,43,43,2,,,,
74,-,Vopli Vidopliasova,Spring,-,51,2,,,,
75,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,24,108,,,,
76,down,Okean Elzy,Не твоя війна,49,1,174,,,,
77,down,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,71,39,15,,,,
78,-,Slipknot,The Devil In I,-,78,1,,,,
79,-,Phil Collins,In the Air Tonight,-,54,2,,,,
80,-,Slaughter to Prevail,Demolisher,-,80,1,,,,
81,-,UFO,Lipstick Application (Instrumental Rough Mix),-,81,1,,,,
82,down,Korol I Shut,Лесник,70,70,2,,,,
