Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,171,,,,
2,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),4,1,51,,,,
3,up,Tom Odell,Another Love,6,1,96,,,,
4,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,10,2,63,,,,
5,down,Antytila,Фортеця Бахмут,2,1,13,,,,
6,up,Гайдамаки & Тоня Матвієнко,Червона Калина,7,1,53,,,,
7,down,AC/DC,Thunderstruck,3,1,172,70,2019-11-17,63,2019-12-08
8,up,Survivor,Eye of the Tiger,8,3,164,,,,
9,down,Antytila,Фортеця Бахмут (Acoustic),5,1,10,,,,
10,up,Тінь Сонця,Козаки,12,4,88,,,,
11,up,LINKIN PARK,Numb,11,4,121,,,,
12,up,Okean Elzy,Місто весни (feat. Один в каное),19,3,76,,,,
13,down,Okean Elzy,Обійми,9,1,181,,,,
14,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,15,1,175,,,,
15,up,Sting,Shape of My Heart,18,12,22,,,,
16,up,SadSvit,Касета,22,2,52,,,,
17,up,Rammstein,RADIO,21,6,165,,,,
18,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],13,3,54,,,,
19,down,Eagles,Hotel California,14,10,169,,,,
20,up,AC/DC,Highway to Hell,20,2,168,,,,
21,down,Meri,Я з україни,17,5,59,,,,
22,up,Пирятин,Artillery,33,3,58,,,,
23,up,Rammstein,Sonne,32,11,97,,,,
24,up,Scorpions,Still Loving You,30,12,164,,,,
25,up,AC/DC,Back In Black,26,1,138,,,,
26,down,Metallica,Nothing Else Matters,23,1,177,,,,
27,down,Sektor Gaza,30 Years,25,18,138,,,,
28,down,Grandma's Smuzi,Sonne,16,8,18,,,,
29,down,Rammstein,AUSLÄNDER,27,9,146,,,,
30,up,System Of A Down,Chop Suey!,48,30,29,,,,
31,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),28,22,154,,,,
32,up,Karta Svitu,Пес Патрон,76,9,25,,,,
33,down,Antytila,"Люди, як кораблі",29,23,162,,,,
34,up,Okean Elzy,На небі,52,1,181,,,,
35,up,Queen,The Show Must Go On,38,4,178,,,,
36,up,Måneskin,ZITTI E BUONI,36,8,59,,,,
37,up,Okean Elzy,Не твоя війна,44,1,179,,,,
38,down,Fleetwood Mac,The Chain,31,21,40,,,,
39,down,Machete,Нежность,24,5,102,,,,
40,up,AC/DC,Play Ball,43,36,73,,,,
41,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,24,114,,,,
42,down,Lenny Kravitz,Low,40,27,80,,,,
43,down,Bi-2,Лайки,41,32,50,,,,
44,up,Everybody Loves an Outlaw,I See Red,45,20,40,,,,
45,down,Queen,Bohemian Rhapsody,42,8,178,,,,
46,up,Тарас Чубай & Плач Єремії,Вона,62,20,32,,,,
47,-,Nik Nocturnal & Johnny Ciardullo,Unholy,-,47,1,,,,
48,-,Face Yourself,Shadow Self (feat. Cognitive),-,48,1,,,,
49,-,Soundgarden,Black Hole Sun,-,49,1,,,,
50,-,Beast in Black,End of the World,-,50,1,,,,
51,up,The Cat Empire,The Lost Song,51,32,20,,,,
52,down,LINKIN PARK,In the End,49,24,45,,,,
53,up,Black Strobe,I’m a Man (Radio Edit),81,30,8,,,,
54,down,Okean Elzy,#Без тебе мене нема,39,11,34,,,,
55,-,Led Zeppelin,Immigrant Song,-,11,165,,,,
56,-,Slayer,Seasons In the Abyss,-,56,1,,,,
57,-,Kingdom of Giants,Two Suns,-,57,1,,,,
58,down,Тінь Сонця,Меч Арея,34,15,35,,,,
59,-,Opeth,Porcelain Heart,-,59,1,,,,
60,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,95,,,,
61,-,Skillet,Hero,-,52,6,,,,
62,down,Тінь Сонця,Зродились ми великої години,37,22,24,,,,
63,-,Rammstein,Zick Zack,-,39,5,,,,
64,-,System Of A Down,Aerials,-,22,13,,,,
65,-,Rammstein,PUPPE,-,65,1,,,,
66,up,Jefferson Airplane,Somebody to Love,67,24,13,,,,
67,up,Vopli Vidopliasova,Spring,77,52,47,,,,
68,-,Kino,Звезда по имени Солнце,-,31,74,,,,
69,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,72,5,168,,,,
70,down,Led Zeppelin,Stairway to Heaven,53,32,23,,,,
71,down,Metallica,Nothing Else Matters,69,2,83,,,,
72,-,AC/DC,Rock or Bust,-,25,162,,,,
73,-,БЕЗ ОБМЕЖЕНЬ,24/02,-,2,12,,,,
74,-,Motor'Rolla,8-ий колір,-,52,4,,,,
75,down,Bots,Sieben Tage lang,70,1,22,,,,
76,-,Elvis Presley,Can't Help Falling In Love,-,51,7,,,,
77,down,Vsivdoma,Відьма,61,22,12,,,,
78,-,Poets of the Fall,Carnival of Rust,-,78,2,,,,
79,-,Okean Elzy,Місто Марії,-,16,6,,,,
80,-,LINKIN PARK,Until It's Gone,-,80,2,,,,
81,-,Rammstein,Sonne,-,30,27,,,,
82,down,Black Sabbath,Paranoid,59,1,21,,,,
