Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Гайдамаки & Тоня Матвієнко,Червона Калина,1,1,5,,,,
2,up,Okean Elzy,Не твоя війна,2,1,125,,,,
3,up,Пирятин,Artillery,5,3,4,,,,
4,down,Okean Elzy,Обійми,3,1,125,,,,
5,up,Тінь Сонця,Козаки,8,4,32,,,,
6,down,Okean Elzy,На небі,4,1,125,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,12,2,7,,,,
8,up,Okean Elzy,Стріляй,10,1,125,,,,
9,up,Metallica,Nothing Else Matters,19,2,29,,,,
10,down,Rammstein,DEUTSCHLAND,7,1,117,,,,
11,down,Tom Odell,Another Love,9,1,40,,,,
12,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,6,1,119,,,,
13,down,Leningrad,Экспонат,11,4,108,,,,
14,up,Leningrad,Москва,14,10,110,,,,
15,up,Okean Elzy,Все буде добре,38,15,121,,,,
16,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,20,5,116,,,,
17,up,Okean Elzy,Місто весни (feat. Один в каное),66,3,23,,,,
18,down,Queen,The Show Must Go On,13,4,125,,,,
19,up,Metallica,The Unforgiven,31,11,29,,,,
20,up,Okean Elzy,Rendez-vous,21,8,125,,,,
21,up,Okean Elzy,Відпусти,23,14,125,,,,
22,up,Måneskin,Beggin,73,1,41,,,,
23,down,Queen,Bohemian Rhapsody,18,8,125,,,,
24,up,Rammstein,RADIO,37,6,114,,,,
25,up,Leningrad,Вояж,26,18,107,,,,
26,down,Leningrad,В Питере — пить,22,17,110,,,,
27,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),41,16,125,,,,
28,up,Саша Чемеров,Досить (feat. Женя Галич),43,28,2,,,,
29,up,Meri,Я з україни,32,5,6,,,,
30,up,Rammstein,Zeit,62,28,3,,,,
31,down,Reamonn,Supergirl,29,10,106,,,,
32,down,Okean Elzy,Без бою,24,12,125,,,,
33,up,LINKIN PARK,Numb,81,4,66,,,,
34,up,Led Zeppelin,Immigrant Song,46,11,113,,,,
35,down,Okean Elzy,Не питай,27,21,125,,,,
36,down,Okean Elzy,Вставай,25,15,125,,,,
37,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,34,5,115,,,,
38,up,Zemfira,Live in Your Head,42,17,119,,,,
39,up,Pianoboy,Шампанські очі,45,32,12,,,,
40,up,Okean Elzy,Не йди,47,2,125,,,,
41,up,Scorpions,Still Loving You,56,12,115,,,,
42,down,БЕЗ ОБМЕЖЕНЬ,Листопад,39,16,119,,,,
43,up,AC/DC,Highway to Hell,60,2,118,,,,
44,up,Leningrad,Ч.П.Х.,51,21,111,,,,
45,up,Okean Elzy,Майже весна,52,27,125,,,,
46,up,Sektor Gaza,30 Years,53,18,85,,,,
47,up,Okean Elzy,Без тебе,64,22,124,,,,
48,up,Metallica,Nothing Else Matters,55,1,124,,,,
49,up,Kino,Кукушка,49,30,50,,,,
50,-,Amelika Ocean,"Не брати, а кати",-,39,1,,,,
51,up,Evanescence,Bring Me To Life,57,24,107,,,,
52,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),58,22,104,,,,
53,up,Okean Elzy,Вище неба,61,30,125,,,,
54,up,The Rolling Stones,Anybody Seen My Baby?,59,25,121,,,,
55,up,Rammstein,Du hast,65,27,105,,,,
56,down,Creedence Clearwater Revival,Fortunate Son,30,30,9,,,,
57,up,Okean Elzy,Незалежність,93,32,124,,,,
58,down,Scorpions,Wind of Change,40,20,125,,,,
59,up,AC/DC,Rock or Bust,70,25,122,,,,
60,down,Okean Elzy,Я так хочу...,33,18,125,,,,
61,up,Metallica,Enter Sandman,97,39,28,,,,
62,-,Okean Elzy,"Друг, Ч. 2",-,32,99,,,,
63,-,Druga Rika,Секрет,-,46,22,,,,
64,up,Machete,Нежность,74,5,72,,,,
65,down,Queen,We Will Rock You,44,29,125,,,,
66,down,AC/DC,Thunderstruck,16,1,120,70,2019-11-17,63,2019-12-08
67,-,U2,Mysterious Ways,-,67,1,,,,
68,-,Okean Elzy,Холодно,-,35,102,,,,
69,-,Our Last Night,F.E.A.R.,-,69,1,,,,
70,-,Eskimo Callboy & 257ers,Hypa Hypa,-,70,1,,,,
71,up,Vopli Vidopliasova,Spring,80,52,26,,,,
72,-,Pentakill,Tear of the Goddess,-,72,1,,,,
73,-,Los Lobos & Bobby Womack,Wicked Rain / Across 110th Street,-,73,1,,,,
74,-,LINKIN PARK,In the End,-,24,17,,,,
75,-,Eivør,Røttu Skógvarnir,-,75,1,,,,
76,-,Pentakill,Mortal Reminder,-,76,1,,,,
77,-,Wildways,Мечты хрустальные,-,77,1,,,,
78,-,Priklucheniya Elektronikov,Песня лисы Алисы,-,78,1,,,,
79,-,Maybeshewill,Volga,-,79,1,,,,
80,-,ポルカドットスティングレイ,ICHIDAIJI,-,80,1,,,,
81,down,БЕЗ ОБМЕЖЕНЬ,Тону,69,27,82,,,,
82,up,Kiss,I Was Made for Lovin' You,83,40,40,,,,
83,-,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,-,39,1,,,,
84,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],63,3,6,,,,
85,down,Queen,We Are the Champions,28,16,125,,,,
86,down,Gorky Park,Moscow Calling,54,26,18,,,,
87,up,AC/DC,Back In Black,91,10,89,,,,
88,down,Eagles,Hotel California,78,10,115,,,,
89,-,Kino,Группа крови,-,37,65,,,,
90,down,Leningrad,Road Song,72,28,87,,,,
91,down,Тінь Сонця,Зродились ми великої години,36,22,4,,,,
92,-,СКАЙ,Не відступати і не здаватись,-,83,1,,,,
93,-,Okean Elzy,Коли навколо ні душі,-,65,1,,,,
94,-,СКАЙ,Україно (Rock Version),-,7,4,,,,
95,down,Skryabin,Старі фотографії (A.Muzon Remix),71,59,5,,,,
96,down,Тінь Сонця,Меч Арея,76,15,2,,,,
97,down,Queen,I Want To Break Free,48,26,120,,,,
98,-,БЕЗ ОБМЕЖЕНЬ,Воля,-,35,7,,,,
99,-,Fleetwood Mac,The Chain,-,21,17,,,,
100,down,Antytila,"Люди, як кораблі",92,23,115,,,,
