Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,112,,,,
2,up,Okean Elzy,Обійми,2,1,112,,,,
3,up,Måneskin,Beggin,3,1,28,,,,
4,up,Okean Elzy,Стріляй,4,1,112,,,,
5,up,Okean Elzy,Не твоя війна,5,1,112,,,,
6,up,Rammstein,DEUTSCHLAND,15,1,104,,,,
7,down,Leningrad,Экспонат,6,4,95,,,,
8,up,Metallica,Nothing Else Matters,14,2,16,,,,
9,up,Antytila,TDME,22,6,93,,,,
10,down,AC/DC,Thunderstruck,7,1,108,70,2019-11-17,63,2019-12-08
11,down,Sergey Babkin,Де би я,8,2,102,,,,
12,up,Okean Elzy,Rendez-vous,17,8,112,,,,
13,down,Scorpions,Maybe I Maybe You,12,9,98,,,,
14,down,Okean Elzy,Не йди,11,2,112,,,,
15,up,Leningrad,Москва,16,10,97,,,,
16,down,Queen,Bohemian Rhapsody,9,8,112,,,,
17,down,Queen,The Show Must Go On,10,4,112,,,,
18,up,Survivor,Eye of the Tiger,18,3,99,,,,
19,up,Leningrad,В Питере — пить,20,17,97,,,,
20,down,Okean Elzy,Без бою,19,12,112,,,,
21,up,Okean Elzy,Відпусти,21,14,112,,,,
22,up,Okean Elzy,Вставай,23,15,112,,,,
23,up,Metallica,The Unforgiven,29,11,16,,,,
24,up,Leningrad,Вояж,25,18,94,,,,
25,down,Nirvana,Smells Like Teen Spirit,24,20,19,,,,
26,up,Rammstein,RADIO,28,6,101,,,,
27,up,Måneskin,I WANNA BE YOUR SLAVE,32,1,32,,,,
28,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),33,16,112,,,,
29,up,Okean Elzy,Я так хочу...,30,18,112,,,,
30,up,ジ・イレプレッシブルズ,In This Shirt,65,16,71,,,,
31,up,Zemfira,Live in Your Head,31,17,106,,,,
32,up,AC/DC,Highway to Hell,42,2,105,,,,
33,up,Leningrad,Road Song,35,28,76,,,,
34,up,Okean Elzy,Без тебе,36,22,111,,,,
35,down,Scorpions,Wind of Change,34,20,112,,,,
36,up,Okean Elzy,Не питай,37,21,112,,,,
37,up,Kino,Группа крови,52,37,56,,,,
38,up,Eagles,Hotel California,72,10,102,,,,
39,up,Gorky Park,Moscow Calling,45,26,5,,,,
40,up,Okean Elzy,Майже весна,47,27,112,,,,
41,up,Leningrad,ЗОЖ,88,37,59,,,,
42,up,Metallica,Nothing Else Matters,48,1,111,,,,
43,up,Antytila,"Люди, як кораблі",44,23,102,,,,
44,up,Sektor Gaza,30 Years,49,18,72,,,,
45,-,Fame on Fire,Without Me,-,45,1,,,,
46,-,Styx,Boat On the River,-,46,1,,,,
47,down,Queen,I Want To Break Free,43,26,107,,,,
48,up,Scorpions,Still Loving You,84,12,105,,,,
49,up,Okean Elzy,Вище неба,50,30,112,,,,
50,up,Queen,Another One Bites the Dust,51,5,74,,,,
51,up,The Rolling Stones,Anybody Seen My Baby?,56,25,109,,,,
52,up,Evanescence,Bring Me To Life,57,24,94,,,,
53,up,AC/DC,Rock or Bust,58,25,109,,,,
54,down,Leningrad,Ч.П.Х.,46,21,98,,,,
55,up,Okean Elzy,Незалежність,59,32,111,,,,
56,down,Rammstein,Du hast,27,27,93,,,,
57,down,Queen,We Will Rock You,39,29,112,,,,
58,-,Kino,Кукушка,-,30,39,,,,
59,down,Queen,We Are the Champions,26,16,112,,,,
60,up,Leningrad,Кабриолет,60,28,64,,,,
61,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,38,5,103,,,,
62,-,Fleetwood Mac,The Chain,-,21,15,,,,
63,up,Okean Elzy,Все буде добре,63,15,108,,,,
64,down,Metallica,Enter Sandman,62,39,15,,,,
65,up,MÉLOVIN,Under the Ladder,66,54,59,,,,
66,up,Rammstein,AUSLÄNDER,67,9,92,,,,
67,-,Metallica,Master of Puppets,-,42,10,,,,
68,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,64,5,102,,,,
69,-,Kino,Пачка сигарет,-,27,39,,,,
70,up,Led Zeppelin,Immigrant Song,79,11,102,,,,
71,down,БЕЗ ОБМЕЖЕНЬ,Листопад,40,16,106,,,,
72,down,Lenny Kravitz,Low,41,27,48,,,,
73,down,Rammstein,Sonne,61,11,50,,,,
74,up,Okean Elzy,Холодно,89,35,95,,,,
75,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,85,1,106,,,,
76,up,Okean Elzy,"Друг, Ч. 2",99,32,92,,,,
77,up,Druga Rika,Секрет,82,46,19,,,,
78,up,Okean Elzy,Місто весни (feat. Один в каное),92,3,15,,,,
79,-,Kiss,I Was Made for Lovin' You,-,40,34,,,,
80,-,Kino,Хочу перемен,-,37,31,,,,
81,up,Tom Odell,Another Love,83,1,29,,,,
82,-,Aerosmith,I Don't Want to Miss a Thing,-,29,10,,,,
83,down,БЕЗ ОБМЕЖЕНЬ,Тону,78,27,69,,,,
84,-,Nautilus Pompilius,Прогулки по воде,-,69,5,,,,
85,up,Zemfira,жди меня,100,2,20,,,,
86,-,Okean Elzy,Стіна,-,52,80,,,,
87,-,Okean Elzy,Зелені очі,-,34,55,,,,
88,-,System Of A Down,Chop Suey!,-,30,18,,,,
89,-,Lacey Sturm,Awaken Love,-,89,1,,,,
90,-,System Of A Down,Toxicity,-,60,9,,,,
91,-,Rammstein,Mein Herz brennt,-,57,25,,,,
92,-,Pornofilmy,Я так соскучился,-,14,21,,,,
93,-,Bi-2,Скользкие улицы (feat. Симфонический оркестр МВД & BrainStorm),-,93,1,,,,
94,-,Nautilus Pompilius,Последнее письмо (Гудбай Америка),-,79,7,,,,
95,down,Kino,Звезда по имени Солнце,87,31,47,,,,
96,-,Tom Odell,Can't Pretend,-,39,12,,,,
97,-,Korol I Shut,Кукла колдуна,-,61,7,,,,
98,-,Жадан і собаки,Мальви,-,22,1,,,,
99,-,Scorpions,Send Me an Angel,-,21,39,,,,
100,-,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),-,86,6,,,,
