Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,116,,,,
2,up,Måneskin,Beggin,2,1,32,,,,
3,up,Okean Elzy,Обійми,3,1,116,,,,
4,up,Okean Elzy,Стріляй,5,1,116,,,,
5,up,Okean Elzy,Не твоя війна,6,1,116,,,,
6,down,Rammstein,DEUTSCHLAND,4,1,108,,,,
7,up,Leningrad,Экспонат,7,4,99,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,8,1,110,,,,
9,up,Sergey Babkin,Де би я,9,2,106,,,,
10,up,Metallica,Nothing Else Matters,13,2,20,,,,
11,up,Scorpions,Maybe I Maybe You,12,9,102,,,,
12,down,Queen,The Show Must Go On,10,4,116,,,,
13,up,Survivor,Eye of the Tiger,16,3,103,,,,
14,down,AC/DC,Thunderstruck,11,1,112,70,2019-11-17,63,2019-12-08
15,up,Okean Elzy,Rendez-vous,15,8,116,,,,
16,up,Okean Elzy,Без бою,17,12,116,,,,
17,up,Eagles,Hotel California,19,10,106,,,,
18,down,Okean Elzy,Не йди,14,2,116,,,,
19,up,Leningrad,Москва,29,10,101,,,,
20,down,Leningrad,В Питере — пить,18,17,101,,,,
21,down,Queen,Bohemian Rhapsody,20,8,116,,,,
22,down,Okean Elzy,Відпусти,21,14,116,,,,
23,up,Reamonn,Supergirl,48,10,99,,,,
24,up,Metallica,The Unforgiven,26,11,20,,,,
25,down,Okean Elzy,Вставай,23,15,116,,,,
26,up,Gorky Park,Moscow Calling,41,26,9,,,,
27,down,Leningrad,Вояж,22,18,98,,,,
28,up,Scorpions,Wind of Change,35,20,116,,,,
29,up,Okean Elzy,Я так хочу...,33,18,116,,,,
30,down,Måneskin,I WANNA BE YOUR SLAVE,24,1,36,,,,
31,down,Zemfira,Live in Your Head,25,17,110,,,,
32,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,28,5,106,,,,
33,up,Queen,We Are the Champions,37,16,116,,,,
34,down,Rammstein,RADIO,31,6,105,,,,
35,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),36,16,116,,,,
36,down,Okean Elzy,Не питай,34,21,116,,,,
37,up,AC/DC,Highway to Hell,39,2,109,,,,
38,up,Okean Elzy,Без тебе,38,22,115,,,,
39,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,94,,,,
40,up,Nirvana,Smells Like Teen Spirit,49,20,23,,,,
41,up,Leningrad,Ч.П.Х.,44,21,102,,,,
42,up,Evanescence,Bring Me To Life,54,24,98,,,,
43,up,Rammstein,Du hast,56,27,97,,,,
44,down,ジ・イレプレッシブルズ,In This Shirt,40,16,75,,,,
45,up,Queen,We Will Rock You,55,29,116,,,,
46,down,Metallica,Nothing Else Matters,42,1,115,,,,
47,down,Okean Elzy,Майже весна,43,27,116,,,,
48,down,Sektor Gaza,30 Years,45,18,76,,,,
49,down,Queen,I Want To Break Free,46,26,111,,,,
50,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),74,22,96,,,,
51,up,Led Zeppelin,Immigrant Song,72,11,106,,,,
52,down,Okean Elzy,Вище неба,47,30,116,,,,
53,-,Deftones,The Spell of Mathematics,-,53,1,,,,
54,-,Dana Sokolova,Львиное сердце,-,54,1,,,,
55,-,SoundBlade,Де Поховані Думки,-,55,1,,,,
56,-,UVERworld,ODD FUTURE short ver.,-,56,1,,,,
57,-,Five Finger Death Punch,The Tragic Truth,-,57,1,,,,
58,-,Manowar,The Power of Thy Sword,-,58,1,,,,
59,down,AC/DC,Rock or Bust,57,25,113,,,,
60,up,Kino,Звезда по имени Солнце,76,31,49,,,,
61,up,Antytila,"Люди, як кораблі",61,23,106,,,,
62,up,Okean Elzy,Незалежність,63,32,115,,,,
63,down,БЕЗ ОБМЕЖЕНЬ,Тону,58,27,73,,,,
64,up,Leningrad,Кабриолет,66,28,68,,,,
65,up,Scorpions,Send Me an Angel,73,21,41,,,,
66,down,Metallica,Enter Sandman,60,39,19,,,,
67,-,Kino,Группа крови,-,37,59,,,,
68,down,Okean Elzy,Все буде добре,67,15,112,,,,
69,down,Pianoboy,Шампанські очі,59,32,4,,,,
70,-,Seether,Fine Again,-,70,1,,,,
71,-,Paul Westerberg,Dyslexic Heart,-,71,1,,,,
72,-,Machete,Нежность,-,5,65,,,,
73,-,Jefferson Airplane,It's No Secret (Mono Version),-,73,1,,,,
74,up,Leningrad,ЗОЖ,78,37,63,,,,
75,-,Rod Stewart,Da Ya Think I'm Sexy?,-,75,1,,,,
76,-,Sting,Desert Rose,-,36,19,,,,
77,up,Queen,Another One Bites the Dust,81,5,78,,,,
78,-,Druga Rika,Секрет,-,46,20,,,,
79,down,БЕЗ ОБМЕЖЕНЬ,Листопад,32,16,110,,,,
80,-,Kino,Группа крови,-,46,3,,,,
81,down,MÉLOVIN,Under the Ladder,79,54,63,,,,
82,up,Okean Elzy,Місто весни (feat. Один в каное),88,3,18,,,,
83,-,SiM,The Rumbling (TV Size),-,83,1,,,,
84,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,27,5,107,,,,
85,down,The Rolling Stones,Anybody Seen My Baby?,62,25,113,,,,
86,-,Metallica,Master of Puppets,-,42,12,,,,
87,down,Måneskin,ZITTI E BUONI,68,8,25,,,,
88,down,Scorpions,Still Loving You,70,12,109,,,,
89,-,LINKIN PARK,In the End,-,24,16,,,,
90,up,Scorpions,Humanity,94,40,17,,,,
91,-,БЕЗ ОБМЕЖЕНЬ,Кохана,-,68,9,,,,
92,-,Rammstein,Mein Herz brennt,-,56,26,,,,
93,-,Nautilus Pompilius,Последнее письмо (Гудбай Америка),-,79,9,,,,
94,-,Fleetwood Mac,The Chain,-,21,16,,,,
95,-,Leningrad,i_$uss,-,49,20,,,,
96,-,Тінь Сонця,Козаки,-,4,23,,,,
97,down,Tito & Tarantula,After Dark,95,37,25,,,,
98,-,Skillet,Monster,-,57,3,,,,
99,down,БЕЗ ОБМЕЖЕНЬ,Моя країна,86,45,15,,,,
100,down,Rammstein,AUSLÄNDER,80,9,95,,,,
