Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,215,,,,
2,-,YARMAK,BАВІЛОН,-,2,1,,,,
3,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),3,1,95,,,,
4,down,Tom Odell,Another Love,2,1,134,,,,
5,-,AC/DC,Thunderstruck,-,1,215,70,2019-11-17,63,2019-12-08
6,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,14,1,35,,,,
7,down,Survivor,Eye of the Tiger,4,3,201,,,,
8,down,Okean Elzy,Обійми,6,1,222,,,,
9,-,БЕЗ ОБМЕЖЕНЬ,Вільні люди,-,2,104,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,7,1,219,,,,
11,up,LINKIN PARK,Numb,12,4,160,,,,
12,down,Måneskin,I WANNA BE YOUR SLAVE,9,1,140,,,,
13,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],5,3,96,,,,
14,down,Тінь Сонця,Козаки,10,4,129,,,,
15,up,Reamonn,Supergirl,15,10,189,,,,
16,down,AC/DC,Highway to Hell,11,2,214,,,,
17,up,Okean Elzy,Місто весни (feat. Один в каное),72,3,118,,,,
18,down,Bots,Sieben Tage lang,8,1,64,,,,
19,up,Karta Svitu,Пес Патрон,27,9,55,,,,
20,down,Rammstein,RADIO,16,6,206,,,,
21,up,Scorpions,Still Loving You,22,12,208,,,,
22,down,Metallica,Nothing Else Matters,20,1,217,,,,
23,up,Metallica,Nothing Else Matters,26,2,120,,,,
24,up,Rammstein,AUSLÄNDER,25,9,190,,,,
25,-,Пирятин,Artillery,-,3,99,,,,
26,up,Antytila,"Люди, як кораблі",29,23,205,,,,
27,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),30,22,195,,,,
28,up,Queen,The Show Must Go On,33,4,221,,,,
29,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),32,10,72,,,,
30,-,Rammstein,Sonne,-,30,47,,,,
31,up,Måneskin,ZITTI E BUONI,37,8,100,,,,
32,up,AC/DC,T.N.T.,63,32,57,,,,
33,-,AC/DC,Rock or Bust,-,25,205,,,,
34,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,158,,,,
35,up,Machete,Нежность,44,5,146,,,,
36,-,Fleetwood Mac,The Chain,-,21,80,,,,
37,up,Тінь Сонця,Меч Арея,41,15,75,,,,
38,down,AP$ENT,Можно я с тобой,23,23,2,,,,
39,-,Tom Odell,Can't Pretend,-,39,29,,,,
40,up,Bi-2,Лайки,45,32,92,,,,
41,-,SadSvit,Касета,-,2,94,,,,
42,-,Kozak System,Українське сонце,-,4,34,,,,
43,down,Metallica,The Unforgiven,40,6,147,,,,
44,up,Queen,Bohemian Rhapsody,47,8,220,,,,
45,-,Europe,The Final Countdown,-,25,70,,,,
46,-,Ghost,Mary On A Cross (slowed + reverb),-,46,1,,,,
47,-,Rammstein,Zeit,-,28,41,,,,
48,-,Grandma's Smuzi,Sonne,-,8,48,,,,
49,-,Kino,Спокойная ночь,-,49,4,,,,
50,down,LINKIN PARK,In the End,42,24,86,,,,
51,-,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,-,5,198,,,,
52,-,Skillet,Hero,-,52,15,,,,
53,-,Queen,Another One Bites the Dust,-,5,139,,,,
54,-,Metallica,Master of Puppets,-,42,31,,,,
55,-,Kino,Кукушка,-,30,75,,,,
56,down,Жадан і собаки,Мальви,39,22,46,,,,
57,down,Sting,Shape of My Heart,13,12,55,,,,
58,-,Scorpions,Wind of Change,-,20,182,,,,
59,up,Evanescence,Bring Me To Life,74,24,177,,,,
60,down,Meri,Я з україни,18,5,101,,,,
61,down,Rammstein,Sonne,17,11,139,,,,
62,down,AC/DC,Back In Black,19,10,182,,,,
63,-,Eagles,Hotel California,-,10,202,,,,
64,down,Lenny Kravitz,Happy Birthday,46,26,34,,,,
65,down,Okean Elzy,На небі,24,1,225,,,,
66,-,Okean Elzy,Місто Марії,-,16,8,,,,
67,down,AC/DC,Hells Bells,21,21,104,,,,
68,-,Kansas,Carry On Wayward Son,-,52,20,,,,
69,down,Тарас Чубай & Плач Єремії,Вона,34,20,71,,,,
70,down,Okean Elzy,Відповідь,43,8,4,,,,
71,-,Eye of the Tiger,Eye of the Tiger (Single),-,30,30,,,,
72,down,Antytila,Фортеця Бахмут (Acoustic),31,1,52,,,,
73,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,71,4,,,,
74,down,Everybody Loves an Outlaw,I See Red,28,20,82,,,,
75,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,38,18,,,,
76,-,Phil Collins,In the Air Tonight,-,54,11,,,,
77,-,Queen,You Don't Fool Me,-,41,40,,,,
78,down,Okean Elzy,Не твоя війна,51,1,210,,,,
79,down,System Of A Down,Chop Suey!,53,30,45,,,,
80,down,AC/DC,Play Ball,36,36,117,,,,
81,-,Lustra,Scotty Doesn't Know,-,81,1,,,,
82,-,Chris Rea,"The Road to Hell, Pt. 2",-,36,5,,,,
83,down,Kozak System,Люди-Титани,38,1,6,,,,
84,-,Electric Light Orchestra,Ticket to the Moon,-,84,1,,,,
85,-,Alice In Chains,Rooster,-,85,1,,,,
86,-,Linkin Park & Jay-Z,Numb / Encore,-,86,1,,,,
87,-,Miracle of Sound,Don't Say a Word,-,87,1,,,,
88,-,Skillet,Whispers In the Dark,-,88,1,,,,
89,-,Five Finger Death Punch,Wrong Side of Heaven,-,70,5,,,,
90,-,AC/DC,Soul Stripper,-,90,1,,,,
91,-,Santo & Johnny,And I Love Her,-,91,2,,,,
92,-,Limp Bizkit,Boiler,-,92,1,,,,
93,-,Disturbed,Voices,-,93,1,,,,
94,-,Guns N' Roses,Don't Cry (Original),-,23,94,,,,
95,down,Bi-2,Чёрное солнце,66,66,12,,,,
96,-,DragonForce,Power of the Saber Blade,-,96,1,,,,
97,-,Queen,We Are the Champions,-,16,203,,,,
98,-,Тінь Сонця,Народна війна,-,98,1,,,,
99,-,Ocean Alley,Confidence,-,99,1,,,,
100,-,Art of Dying,Raining (feat. Adam Gontier),-,100,1,,,,
