Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,81,,,,
2,up,Metallica,Nothing Else Matters,6,1,81,,,,
3,up,Okean Elzy,Не твоя війна,3,1,81,,,,
4,up,Okean Elzy,Обійми,5,1,81,,,,
5,down,Okean Elzy,Стріляй,2,1,81,,,,
6,up,Rammstein,DEUTSCHLAND,7,1,75,,,,
7,up,Antytila,TDME,8,6,67,,,,
8,up,Sergey Babkin,Де би я,9,2,72,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,10,5,72,,,,
10,up,Metallica,The Unforgiven,12,6,81,,,,
11,up,Okean Elzy,Rendez-vous,18,8,81,,,,
12,down,Okean Elzy,Не йди,11,2,81,,,,
13,up,Queen,The Show Must Go On,16,4,81,,,,
14,down,Scorpions,Maybe I Maybe You,13,9,71,,,,
15,down,Eagles,Hotel California,14,10,73,,,,
16,down,Okean Elzy,Без бою,15,12,81,,,,
17,up,Queen,We Are the Champions,28,16,81,,,,
18,up,Okean Elzy,Відпусти,19,14,81,,,,
19,up,Zemfira,Do You Want To?,20,19,75,,,,
20,up,Queen,Bohemian Rhapsody,21,8,81,,,,
21,up,LINKIN PARK,Numb,36,4,27,,,,
22,up,Okean Elzy,Вставай,24,15,81,,,,
23,down,Leningrad,Вояж,22,18,64,,,,
24,down,Leningrad,Москва,23,10,66,,,,
25,up,Leningrad,В Питере — пить,25,17,67,,,,
26,up,Led Zeppelin,Immigrant Song,33,11,72,,,,
27,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,27,5,71,,,,
28,up,Rammstein,RADIO,73,6,70,,,,
29,up,Reamonn,Supergirl,29,10,71,,,,
30,up,Zemfira,Live in Your Head,37,17,75,,,,
31,down,Okean Elzy,Я так хочу...,30,18,81,,,,
32,up,Metallica,Enter Sandman,39,25,81,,,,
33,down,БЕЗ ОБМЕЖЕНЬ,Листопад,32,16,75,,,,
34,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),31,16,81,,,,
35,-,AC/DC,Thunderstruck,-,1,77,70,2019-11-17,63,2019-12-08
36,down,Guns N' Roses,Don't Cry (Original),34,23,81,,,,
37,up,Evanescence,Bring Me To Life,55,24,68,,,,
38,up,Scorpions,Wind of Change,50,20,81,,,,
39,up,The Rolling Stones,Anybody Seen My Baby?,43,25,78,,,,
40,up,Scorpions,Still Loving You,40,12,74,,,,
41,up,Leningrad,Road Song,56,28,55,,,,
42,down,Leningrad,Ч.П.Х.,41,21,67,,,,
43,down,Okean Elzy,Майже весна,42,27,81,,,,
44,up,Okean Elzy,Без тебе,59,22,80,,,,
45,down,AC/DC,Highway to Hell,44,2,75,,,,
46,down,Okean Elzy,Вище неба,45,30,81,,,,
47,down,Survivor,Eye of the Tiger,17,3,72,,,,
48,down,AC/DC,Rock or Bust,47,25,78,,,,
49,up,Queen,I Want To Break Free,60,26,78,,,,
50,up,Queen,We Will Rock You,63,29,81,,,,
51,down,Guns N' Roses,Knockin' On Heaven's Door,48,23,81,,,,
52,-,Mumiy Troll,Лето без Интернета,-,52,1,,,,
53,-,Scars On Broadway,Funny,-,53,1,,,,
54,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
55,-,Harlem,I'm On Drugs,-,55,1,,,,
56,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),49,22,67,,,,
57,down,Okean Elzy,Не питай,35,21,81,,,,
58,up,Zemfira,London,67,32,75,,,,
59,up,Antytila,"Люди, як кораблі",61,23,73,,,,
60,up,Leningrad,ЗОЖ,89,37,34,,,,
61,up,Okean Elzy,Незалежність,62,32,80,,,,
62,up,Rammstein,Du hast,64,27,64,,,,
63,up,Okean Elzy,Все буде добре,71,15,78,,,,
64,up,AC/DC,Back In Black,66,10,50,,,,
65,up,Rammstein,AUSLÄNDER,68,9,63,,,,
66,up,Queen,Another One Bites the Dust,78,5,44,,,,
67,up,Guns N' Roses,November Rain,77,32,54,,,,
68,up,Okean Elzy,Холодно,82,35,71,,,,
69,up,Okean Elzy,Зелені очі,91,34,47,,,,
70,-,The Cranberries,Zombie,-,67,2,,,,
71,-,Queen,You Don't Fool Me,-,41,23,,,,
72,down,Zemfira,Don't Let Go,26,26,9,,,,
73,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,24,69,,,,
74,-,Scorpions,Send Me an Angel,-,21,30,,,,
75,down,Leningrad,Кабриолет,46,28,41,,,,
76,down,Zemfira,F. M. M. L.,70,26,46,,,,
77,-,Sektor Gaza,30 Years,-,18,48,,,,
78,-,Kino,Группа крови,-,37,36,,,,
79,up,Okean Elzy,"Друг, Ч. 2",83,32,73,,,,
80,-,Tito & Tarantula,After Dark,-,37,15,,,,
81,-,Kino,Хочу перемен,-,37,25,,,,
82,-,ジ・イレプレッシブルズ,In This Shirt,-,16,47,,,,
83,down,Okean Elzy,Стіна,72,52,66,,,,
84,-,Zemfira,камон,-,25,9,,,,
85,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,85,1,,,,
86,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,88,23,70,,,,
87,-,Kino,Песня без слов,-,72,11,,,,
88,down,Lenny Kravitz,I Belong To You,38,38,25,,,,
89,up,The Uchpochmack,Someday,100,55,62,,,,
90,-,Lenny Kravitz,Low,-,27,31,,,,
91,up,R.E.M.,Losing My Religion,93,67,13,,,,
92,up,Led Zeppelin,Stairway to Heaven,95,69,6,,,,
93,-,LINKIN PARK,In the End,-,24,9,,,,
94,-,The Handsome Family,Far from Any Road,-,47,10,,,,
95,-,Eye of the Tiger,Eye of the Tiger (Single),-,30,5,,,,
96,-,Kansas,Dust In the Wind,-,67,3,,,,
97,-,AC/DC,Play Ball,-,36,56,,,,
98,down,БЕЗ ОБМЕЖЕНЬ,Поклянись. Поцілуй. Обійми.,75,75,3,,,,
99,-,Kino,Звезда по имени Солнце,-,31,36,,,,
100,down,Kino,Кукушка,69,30,25,,,,
