Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,61,,,,
2,up,Okean Elzy,Обійми,3,1,61,,,,
3,up,Okean Elzy,Не твоя війна,5,1,61,,,,
4,down,Metallica,Nothing Else Matters,2,1,61,,,,
5,down,Okean Elzy,Стріляй,4,1,61,,,,
6,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,6,1,61,,,,
7,up,Leningrad,Экспонат,7,4,45,,,,
8,up,Sergey Babkin,Де би я,8,2,52,,,,
9,up,Metallica,The Unforgiven,10,6,61,,,,
10,down,AC/DC,Thunderstruck,9,1,60,70,2019-11-17,63,2019-12-08
11,up,Scorpions,Maybe I Maybe You,16,9,53,,,,
12,up,Queen,The Show Must Go On,17,4,61,,,,
13,down,Okean Elzy,Не йди,11,2,61,,,,
14,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,15,5,54,,,,
15,down,Survivor,Eye of the Tiger,14,3,54,,,,
16,up,ジ・イレプレッシブルズ,In This Shirt,64,16,31,,,,
17,down,Okean Elzy,Rendez-vous,13,8,61,,,,
18,up,Okean Elzy,Без бою,18,12,61,,,,
19,up,Leningrad,Москва,24,10,46,,,,
20,down,Queen,Bohemian Rhapsody,19,8,61,,,,
21,down,Okean Elzy,Відпусти,20,14,61,,,,
22,up,Eagles,Hotel California,23,10,55,,,,
23,down,Okean Elzy,Вставай,22,15,61,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,24,51,,,,
25,down,Leningrad,В Питере — пить,21,17,47,,,,
26,down,Leningrad,Вояж,25,18,47,,,,
27,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,26,5,52,,,,
28,down,LINKIN PARK,Numb,27,4,10,,,,
29,up,Zemfira,Do You Want To?,29,19,56,,,,
30,up,Reamonn,Supergirl,76,10,55,,,,
31,up,Scorpions,Wind of Change,48,20,61,,,,
32,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),31,16,61,,,,
33,up,AC/DC,Highway to Hell,39,2,58,,,,
34,up,БЕЗ ОБМЕЖЕНЬ,Листопад,34,16,55,,,,
35,up,Okean Elzy,Я так хочу...,35,18,61,,,,
36,down,Scorpions,Still Loving You,28,12,55,,,,
37,up,Leningrad,ЗОЖ,43,37,20,,,,
38,down,Okean Elzy,Не питай,36,21,61,,,,
39,up,Guns N' Roses,Don't Cry (Original),42,23,61,,,,
40,down,Zemfira,Live in Your Head,38,17,55,,,,
41,down,Okean Elzy,Без тебе,40,22,61,,,,
42,up,Evanescence,Bring Me To Life,65,24,55,,,,
43,down,Led Zeppelin,Immigrant Song,30,11,54,,,,
44,up,Okean Elzy,Майже весна,44,27,61,,,,
45,up,Okean Elzy,Вище неба,47,30,61,,,,
46,down,Leningrad,Ч.П.Х.,32,21,47,,,,
47,-,Bloodhound Gang,The Bad Touch,-,46,1,,,,
48,up,Queen,I Want To Break Free,60,26,59,,,,
49,up,AC/DC,Rock or Bust,50,25,58,,,,
50,up,Guns N' Roses,Knockin' On Heaven's Door,52,23,61,,,,
51,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),54,22,51,,,,
52,up,Dire Straits,Money For Nothing,61,48,10,,,,
53,up,Okean Elzy,Незалежність,58,32,61,,,,
54,down,Queen,We Are the Champions,45,16,61,,,,
55,down,БЕЗ ОБМЕЖЕНЬ,Тону,41,27,44,,,,
56,up,Zemfira,London,59,32,56,,,,
57,-,Rammstein,RADIO,-,6,53,,,,
58,up,The Rolling Stones,Anybody Seen My Baby?,62,25,58,,,,
59,up,Antytila,"Люди, як кораблі",63,23,55,,,,
60,down,Queen,We Will Rock You,51,29,61,,,,
61,up,Okean Elzy,Все буде добре,73,15,59,,,,
62,-,Rammstein,Du hast,-,27,45,,,,
63,down,Metallica,Enter Sandman,37,25,61,,,,
64,down,Queen,Another One Bites the Dust,46,5,29,,,,
65,up,MÉLOVIN,Under the Ladder,66,54,19,,,,
66,down,Sektor Gaza,30 Years,49,18,34,,,,
67,up,Okean Elzy,"Друг, Ч. 2",68,32,55,,,,
68,up,Guns N' Roses,November Rain,69,32,38,,,,
69,-,Lenny Kravitz,Low,-,27,21,,,,
70,-,Machete,Нежность,-,5,48,,,,
71,down,Okean Elzy,Стіна,70,52,51,,,,
72,-,Queen,You Don't Fool Me,-,41,14,,,,
73,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,45,8,,,,
74,up,Bi-2,Лайки,82,32,21,,,,
75,down,The Uchpochmack,Someday,71,55,49,,,,
76,up,Rammstein,AUSLÄNDER,84,9,46,,,,
77,-,БЕЗ ОБМЕЖЕНЬ,Зима,-,45,14,,,,
78,-,Black Strobe,I’m a Man (Radio Edit),-,30,4,,,,
79,down,Okean Elzy,Тримай,12,5,3,,,,
80,-,БЕЗ ОБМЕЖЕНЬ,#Хочеш,-,23,54,,,,
81,-,The Irrepressibles,In This Shirt,-,79,4,,,,
82,-,Lenny Kravitz,I Belong To You,-,38,17,,,,
83,-,DDT,Это всё…,-,71,5,,,,
84,down,AC/DC,Play Ball,72,36,47,,,,
85,down,Zemfira,F. M. M. L.,74,26,30,,,,
86,down,Leningrad,Road Song,83,28,38,,,,
87,-,Zemfira,I Was Looking,-,72,10,,,,
88,-,БЕЗ ОБМЕЖЕНЬ,Хто я,-,82,4,,,,
89,-,Rammstein,Mein Herz brennt,-,56,17,,,,
90,up,The Cat Empire,The Lost Song,91,32,9,,,,
91,-,The Handsome Family,Far from Any Road,-,47,5,,,,
92,-,Deep Purple,Soldier of Fortune,-,92,1,,,,
93,-,BLACK,Wonderful Life,-,50,6,,,,
94,-,The Beatles,Yesterday (2015 Stereo Mix),-,77,4,,,,
95,up,Fleetwood Mac,The Chain,98,21,5,,,,
96,-,БЕЗ ОБМЕЖЕНЬ,Мамині слова,-,77,4,,,,
97,-,The Pretty Reckless,Make Me Wanna Die,-,83,4,,,,
98,down,AC/DC,Back In Black,75,10,34,,,,
99,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,34,10,,,,
100,down,Okean Elzy,Зелені очі,77,34,33,,,,
