Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,63,,,,
2,up,Metallica,Nothing Else Matters,5,1,63,,,,
3,up,Okean Elzy,Обійми,4,1,63,,,,
4,down,Okean Elzy,Стріляй,2,1,63,,,,
5,down,Okean Elzy,Не твоя війна,3,1,63,,,,
6,up,Leningrad,Экспонат,7,4,47,,,,
7,up,Sergey Babkin,Де би я,8,2,54,,,,
8,up,Metallica,The Unforgiven,13,6,63,,,,
9,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,6,1,63,,,,
10,down,Okean Elzy,Не йди,9,2,63,,,,
11,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,14,5,56,,,,
12,up,Okean Elzy,Rendez-vous,12,8,63,,,,
13,up,Queen,The Show Must Go On,15,4,63,,,,
14,down,AC/DC,Thunderstruck,11,1,62,70,2019-11-17,63,2019-12-08
15,down,Scorpions,Maybe I Maybe You,10,9,55,,,,
16,up,Okean Elzy,Без бою,16,12,63,,,,
17,up,Survivor,Eye of the Tiger,18,3,56,,,,
18,up,Eagles,Hotel California,22,10,57,,,,
19,up,Okean Elzy,Відпусти,20,14,63,,,,
20,down,Leningrad,Москва,19,10,48,,,,
21,up,Okean Elzy,Вставай,23,15,63,,,,
22,down,Queen,Bohemian Rhapsody,17,8,63,,,,
23,up,Leningrad,В Питере — пить,24,17,49,,,,
24,-,Rammstein,DEUTSCHLAND,-,1,57,,,,
25,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,27,5,54,,,,
26,up,Leningrad,Вояж,28,18,49,,,,
27,up,Metallica,Enter Sandman,65,25,63,,,,
28,-,Antytila,TDME,-,6,52,,,,
29,up,Zemfira,Do You Want To?,35,19,58,,,,
30,up,Reamonn,Supergirl,36,10,57,,,,
31,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),38,16,63,,,,
32,up,Okean Elzy,Я так хочу...,37,18,63,,,,
33,down,ジ・イレプレッシブルズ,In This Shirt,26,16,33,,,,
34,up,БЕЗ ОБМЕЖЕНЬ,Листопад,40,16,57,,,,
35,up,Zemfira,Live in Your Head,45,17,57,,,,
36,down,Scorpions,Wind of Change,29,20,63,,,,
37,down,Guns N' Roses,Don't Cry (Original),32,23,63,,,,
38,up,Scorpions,Still Loving You,47,12,57,,,,
39,down,AC/DC,Highway to Hell,25,2,60,,,,
40,up,Leningrad,Ч.П.Х.,50,21,49,,,,
41,down,Okean Elzy,Без тебе,30,22,63,,,,
42,up,Guns N' Roses,Knockin' On Heaven's Door,56,23,63,,,,
43,up,AC/DC,Rock or Bust,55,25,60,,,,
44,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,24,53,,,,
45,down,Okean Elzy,Не питай,44,21,63,,,,
46,up,Okean Elzy,Незалежність,60,32,63,,,,
47,-,Diabulus In Musica,Hiding from You,-,47,1,,,,
48,-,Ricky Nelson,Lonesome Town,-,48,1,,,,
49,-,Falling In Reverse,Straight to Hell,-,49,1,,,,
50,-,Emigrate,Get Down (feat. Peaches),-,50,1,,,,
51,up,Zemfira,London,62,32,58,,,,
52,up,The Rolling Stones,Anybody Seen My Baby?,63,25,60,,,,
53,down,Leningrad,ЗОЖ,43,37,22,,,,
54,down,Queen,We Will Rock You,53,29,63,,,,
55,up,Antytila,"Люди, як кораблі",64,23,57,,,,
56,up,Okean Elzy,Все буде добре,66,15,61,,,,
57,down,Queen,We Are the Champions,42,16,63,,,,
58,down,Queen,Another One Bites the Dust,57,5,31,,,,
59,up,MÉLOVIN,Under the Ladder,69,54,21,,,,
60,down,Okean Elzy,Майже весна,54,27,63,,,,
61,down,Okean Elzy,Вище неба,59,30,63,,,,
62,down,LINKIN PARK,Numb,33,4,12,,,,
63,down,Rammstein,RADIO,34,6,55,,,,
64,up,БЕЗ ОБМЕЖЕНЬ,Тону,70,27,46,,,,
65,up,Guns N' Roses,November Rain,74,32,40,,,,
66,down,Led Zeppelin,Immigrant Song,31,11,56,,,,
67,up,Queen,I Want To Break Free,67,26,61,,,,
68,-,Okean Elzy,Холодно,-,35,54,,,,
69,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,89,23,56,,,,
70,up,Okean Elzy,"Друг, Ч. 2",72,32,57,,,,
71,-,Metallica,The Unforgiven II,-,53,13,,,,
72,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),58,22,53,,,,
73,down,Sektor Gaza,30 Years,52,18,36,,,,
74,up,Okean Elzy,Стіна,75,52,53,,,,
75,down,Machete,Нежность,21,5,50,,,,
76,up,The Uchpochmack,Someday,76,55,51,,,,
77,down,Zemfira,F. M. M. L.,39,26,32,,,,
78,down,AC/DC,Play Ball,77,36,49,,,,
79,down,Rammstein,Du hast,68,27,47,,,,
80,-,Lenny Kravitz,The Chamber,-,61,7,,,,
81,down,Rammstein,AUSLÄNDER,49,9,48,,,,
82,-,Duran Duran,Come Undone,-,56,5,,,,
83,down,Leningrad,Road Song,79,28,40,,,,
84,-,Tom Odell,Can't Pretend,-,39,7,,,,
85,down,AC/DC,Back In Black,81,1,36,,,,
86,down,Okean Elzy,Зелені очі,83,34,35,,,,
87,up,Leningrad,i_$uss,90,49,13,,,,
88,-,Rammstein,Ich wil,-,58,14,,,,
89,-,System Of A Down,Lonely Day,-,37,8,,,,
90,-,Metallica,Sad But True,-,73,4,,,,
91,-,Dire Straits,You and Your Friend,-,76,6,,,,
92,down,Kino,Звезда по имени Солнце,51,31,28,,,,
93,-,Dire Straits,Your Latest Trick,-,68,4,,,,
94,down,Evanescence,Bring Me To Life,73,24,57,,,,
95,down,Zemfira,I Was Looking,92,72,12,,,,
96,-,Okean Elzy,Віддай мені (Свою любов),-,96,1,,,,
97,-,Kiss,I Was Made for Lovin' You,-,40,13,,,,
98,-,Fleetwood Mac,The Chain,-,21,6,,,,
99,-,Metallica,Orion,-,64,1,,,,
100,down,Scorpions,Send Me an Angel,86,21,24,,,,
