Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,21,,,,
2,up,Metallica,Nothing Else Matters,3,1,21,,,,
3,down,Okean Elzy,Обійми,2,1,21,,,,
4,up,Okean Elzy,Не твоя війна,5,1,21,,,,
5,down,Okean Elzy,Стріляй,4,1,21,,,,
6,up,Rammstein,DEUTSCHLAND,6,1,21,,,,
7,up,Antytila,TDME,24,6,21,,,,
8,up,Metallica,The Unforgiven,11,6,21,,,,
9,up,Sergey Babkin,Де би я,9,2,18,,,,
10,down,Okean Elzy,Не йди,8,2,21,,,,
11,up,Queen,The Show Must Go On,29,4,21,,,,
12,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,7,5,18,,,,
13,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,10,1,21,,,,
14,up,Machete,Нежность,30,5,19,,,,
15,-,Upon a Burning Body,Built from War,-,15,1,,,,
16,down,Survivor,Eye of the Tiger,12,3,16,,,,
17,down,AC/DC,Thunderstruck,16,1,20,70,2019-11-17,63,2019-12-08
18,down,Okean Elzy,Rendez-vous,13,8,21,,,,
19,down,Scorpions,Maybe I Maybe You,17,9,19,,,,
20,down,Okean Elzy,Без бою,14,12,21,,,,
21,up,Queen,Bohemian Rhapsody,41,8,21,,,,
22,down,Okean Elzy,Вставай,18,15,21,,,,
23,down,Okean Elzy,Відпусти,15,14,21,,,,
24,down,Leningrad,Москва,19,10,16,,,,
25,down,Leningrad,В Питере — пить,20,17,19,,,,
26,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,50,5,20,,,,
27,down,Leningrad,Вояж,22,18,18,,,,
28,up,AC/DC,Highway to Hell,44,2,21,,,,
29,down,Okean Elzy,Я так хочу...,25,18,21,,,,
30,up,Zemfira,Do You Want To?,62,19,21,,,,
31,down,Okean Elzy,Не питай,26,21,21,,,,
32,up,БЕЗ ОБМЕЖЕНЬ,Листопад,42,16,21,,,,
33,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),28,16,21,,,,
34,up,Okean Elzy,Без тебе,38,22,21,,,,
35,down,Scorpions,Wind of Change,23,20,21,,,,
36,up,Guns N' Roses,Don't Cry (Original),52,23,21,,,,
37,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),49,22,16,,,,
38,down,Leningrad,Road Song,31,28,18,,,,
39,up,The Rolling Stones,Anybody Seen My Baby?,48,25,19,,,,
40,down,Zemfira,Live in Your Head,32,17,17,,,,
41,up,Zemfira,London,53,32,20,,,,
42,down,Scorpions,Still Loving You,33,12,19,,,,
43,up,Reamonn,Supergirl,70,10,20,,,,
44,down,Okean Elzy,Майже весна,36,27,21,,,,
45,down,Okean Elzy,Вище неба,39,30,21,,,,
46,down,Leningrad,Ч.П.Х.,43,21,20,,,,
47,up,Queen,I Want To Break Free,66,26,20,,,,
48,down,AC/DC,Rock or Bust,45,25,19,,,,
49,up,Queen,We Are the Champions,65,16,21,,,,
50,-,The Cult,Rain,-,50,1,,,,
51,-,Буерак,Среди них ты,-,51,1,,,,
52,down,Guns N' Roses,Knockin' On Heaven's Door,46,23,21,,,,
53,down,Okean Elzy,Незалежність,47,32,21,,,,
54,down,Metallica,Enter Sandman,27,25,21,,,,
55,up,Evanescence,Bring Me To Life,63,24,17,,,,
56,-,System Of A Down,Chop Suey!,-,30,3,,,,
57,up,Kiss,I Was Made for Lovin' You,80,40,6,,,,
58,down,Queen,We Will Rock You,51,29,21,,,,
59,down,Rammstein,AUSLÄNDER,21,9,21,,,,
60,up,Antytila,"Люди, як кораблі",77,23,18,,,,
61,-,Marilyn Manson,Personal Jesus,-,61,1,,,,
62,down,Okean Elzy,Все буде добре,58,15,21,,,,
63,-,The 69 Eyes,Sleeping With Lions (Remastered 2006),-,63,1,,,,
64,-,Braty Gadyukiny,День народження,-,64,1,,,,
65,-,The Cure,Disintegration (Live),-,65,1,,,,
66,-,KOSMOPOLIS,Час пік,-,66,1,,,,
67,-,Europe,Love Chaser,-,67,1,,,,
68,-,Bob Dylan,Murder Most Foul,-,68,1,69,2020-03-29,69,2020-03-29
69,up,Led Zeppelin,Immigrant Song,71,11,18,,,,
70,-,Nastya,Снежные волки (feat. Вячеслав Бутусов) [Bonus Track],-,70,1,,,,
71,-,Europe,Danger On the Track,-,71,1,,,,
72,down,Okean Elzy,Холодно,35,35,21,,,,
73,up,Okean Elzy,На лінії вогню,87,48,11,,,,
74,-,Queen,Another One Bites the Dust,-,5,11,,,,
75,-,The 69 Eyes,Brandon Lee (Remastered 2006),-,75,1,,,,
76,-,БЕЗ ОБМЕЖЕНЬ,Зима,-,45,7,,,,
77,-,The 69 Eyes,The Chair (Remastered 2006),-,77,1,,,,
78,-,Vyacheslav Butusov & Ekaterina Mechetina,К Ангелам,-,78,1,,,,
79,-,The 69 Eyes,Betty Blue,-,79,1,,,,
80,-,The 69 Eyes,Dance d'amour,-,80,1,,,,
81,down,Okean Elzy,"Друг, Ч. 2",59,32,21,,,,
82,-,The 69 Eyes,Crashing High,-,82,1,,,,
83,-,Dave Matthews Band,You Might Die Trying,-,83,1,,,,
84,-,Rammstein,Sonne,-,11,4,,,,
85,down,Kino,Звезда по имени Солнце,40,31,7,,,,
86,up,Kino,Группа крови,91,37,11,,,,
87,-,Lenny Kravitz,Low,-,27,11,,,,
88,-,AC/DC,T.N.T.,-,32,4,,,,
89,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,74,23,20,,,,
90,down,Okean Elzy,Стіна,60,52,21,,,,
91,-,Фіолет,Кохана,-,91,1,,,,
92,down,Vopli Vidopliasova,Spring,90,52,4,,,,
93,-,Bi-2,Её глаза,-,52,3,,,,
94,-,Queen,You Don't Fool Me,-,41,5,,,,
95,-,Kino,Хочу перемен,-,37,3,,,,
96,-,Zemfira,Arividerci,-,31,7,,,,
97,-,Europe,The Final Countdown,-,25,7,,,,
98,-,Gorky Park,Moscow Calling,-,34,3,,,,
99,-,БЕЗ ОБМЕЖЕНЬ,Кохана,-,68,2,,,,
100,down,The Uchpochmack,Someday,61,55,20,,,,
