Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,6,1,2,,,,
2,up,Rammstein,DEUTSCHLAND,7,1,160,,,,
3,up,AC/DC,Thunderstruck,12,1,161,70,2019-11-17,63,2019-12-08
4,up,Тінь Сонця,Козаки,20,4,77,,,,
5,down,Okean Elzy,Обійми,3,1,170,,,,
6,up,Tom Odell,Another Love,16,1,85,,,,
7,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,5,1,164,,,,
8,up,Survivor,Eye of the Tiger,17,3,153,,,,
9,down,Metallica,Nothing Else Matters,4,2,74,,,,
10,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,13,2,52,,,,
11,down,Okean Elzy,На небі,1,1,170,,,,
12,up,Grandma's Smuzi,Sonne,57,8,9,,,,
13,up,LINKIN PARK,Numb,23,4,110,,,,
14,up,Måneskin,I WANNA BE YOUR SLAVE,29,1,85,,,,
15,down,Okean Elzy,Не твоя війна,2,1,170,,,,
16,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],92,3,43,,,,
17,up,SadSvit,Касета,31,2,41,,,,
18,up,Eagles,Hotel California,24,10,159,,,,
19,up,Sting,Shape of My Heart,35,12,13,,,,
20,up,Reamonn,Supergirl,26,10,144,,,,
21,up,Queen,The Show Must Go On,46,4,168,,,,
22,up,Led Zeppelin,Immigrant Song,41,11,156,,,,
23,up,Meri,Я з україни,76,5,49,,,,
24,up,Rammstein,Sonne,27,11,87,,,,
25,up,Scorpions,Still Loving You,38,12,153,,,,
26,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,1,42,,,,
27,down,Metallica,The Unforgiven,15,11,73,,,,
28,-,Okean Elzy,Місто весни (feat. Один в каное),-,3,65,,,,
29,up,Queen,Bohemian Rhapsody,34,8,169,,,,
30,up,AC/DC,Back In Black,94,10,127,,,,
31,down,Leningrad,Экспонат,9,4,151,,,,
32,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,10,5,160,,,,
33,-,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),-,10,29,,,,
34,down,Гайдамаки & Тоня Матвієнко,Червона Калина,11,1,44,,,,
35,up,Sektor Gaza,30 Years,59,18,127,,,,
36,up,Metallica,Nothing Else Matters,97,1,166,,,,
37,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),89,22,143,,,,
38,up,Antytila,"Люди, як кораблі",100,23,151,,,,
39,down,Scorpions,Maybe I Maybe You,14,9,143,,,,
40,up,Rammstein,AUSLÄNDER,56,9,135,,,,
41,up,Lenny Kravitz,I Belong To You,81,38,54,,,,
42,down,Okean Elzy,Стріляй,8,1,169,,,,
43,-,LINKIN PARK,In the End,-,24,34,,,,
44,-,Жадан і собаки,Натаха,-,41,3,,,,
45,-,Måneskin,ZITTI E BUONI,-,8,48,,,,
46,down,Okean Elzy,Rendez-vous,18,8,169,,,,
47,down,Leningrad,Москва,19,10,155,,,,
48,-,AC/DC,Hells Bells,-,21,53,,,,
49,down,Okean Elzy,Без бою,21,12,169,,,,
50,-,Lenny Kravitz,Low,-,27,69,,,,
51,-,Rammstein,Zeit,-,28,18,,,,
52,-,Bi-2,Лайки,-,32,39,,,,
53,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,30,5,159,,,,
54,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,103,,,,
55,down,Пирятин,Artillery,22,3,47,,,,
56,down,Okean Elzy,Вставай,25,15,169,,,,
57,-,AC/DC,Play Ball,-,36,63,,,,
58,down,Okean Elzy,Відпусти,28,14,168,,,,
59,down,Leningrad,В Питере — пить,32,17,153,,,,
60,down,Okean Elzy,Не питай,40,21,169,,,,
61,-,Rammstein,KEINE LUST (LIVE),-,61,1,,,,
62,-,Silent Theory,Agony,-,62,1,,,,
63,-,Синдром Восьмиклассника,Ничего,-,63,1,,,,
64,down,Leningrad,Вояж,33,18,150,,,,
65,down,Metallica,Enter Sandman,60,39,67,,,,
66,-,Kino,Место для шага вперед,-,66,1,,,,
67,-,Imminence,Lighthouse,-,67,1,,,,
68,down,Okean Elzy,Не йди,50,2,169,,,,
69,up,Bots,Sieben Tage lang,79,1,11,,,,
70,down,Okean Elzy,Мить,37,34,12,,,,
71,-,I Prevail,Paranoid,-,71,1,,,,
72,down,AC/DC,Highway to Hell,49,2,158,,,,
73,down,Queen,We Are the Champions,58,16,168,,,,
74,down,Scorpions,Wind of Change,36,20,169,,,,
75,down,Rammstein,Du hast,42,27,143,,,,
76,down,Okean Elzy,Я так хочу...,43,18,169,,,,
77,-,Fleetwood Mac,The Chain,-,21,29,,,,
78,down,The White Stripes,Seven Nation Army,45,34,6,,,,
79,down,Zemfira,Live in Your Head,48,17,163,,,,
80,-,Karta Svitu,Пес Патрон,-,9,15,,,,
81,-,System Of A Down,Toxicity,-,60,10,,,,
82,-,Жадан і собаки,Мальви,-,22,7,,,,
83,-,System Of A Down,Chop Suey!,-,30,21,,,,
84,-,Machete,Нежность,-,5,93,,,,
85,-,AC/DC,T.N.T.,-,32,28,,,,
86,down,The Rolling Stones,Anybody Seen My Baby?,47,25,162,,,,
87,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),52,16,168,,,,
88,-,Rammstein,RADIO,-,6,154,,,,
89,-,Joe Cocker,My Father's Son,-,38,37,,,,
90,-,Тарас Чубай & Плач Єремії,Вона,-,20,22,,,,
91,-,The Beatles,Let It Be,-,79,4,,,,
92,down,БЕЗ ОБМЕЖЕНЬ,Зима,83,45,39,,,,
93,-,БЕЗ ОБМЕЖЕНЬ,Листопад,-,16,161,,,,
94,up,БЕЗ ОБМЕЖЕНЬ,Повернись живим,96,91,3,,,,
95,-,Тінь Сонця,Меч Арея (інструментал),-,95,1,,,,
96,-,Kansas,Carry On Wayward Son,-,52,5,,,,
97,-,Flying Circus,Antigone's Lament And Triumph (Seasons 25 Version),-,97,1,,,,
98,-,Jefferson Airplane,Somebody to Love,-,24,11,,,,
99,down,Leningrad,Road Song,53,28,127,,,,
100,down,Okean Elzy,Без тебе,55,22,164,,,,
