Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,169,,,,
2,up,Antytila,Фортеця Бахмут,2,1,11,,,,
3,up,Survivor,Eye of the Tiger,7,3,162,,,,
4,up,AC/DC,Thunderstruck,4,1,170,70,2019-11-17,63,2019-12-08
5,up,Tom Odell,Another Love,8,1,94,,,,
6,down,Гайдамаки & Тоня Матвієнко,Червона Калина,5,1,51,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,10,2,61,,,,
8,down,Okean Elzy,Обійми,6,1,179,,,,
9,up,Metallica,Nothing Else Matters,14,1,175,,,,
10,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,12,1,173,,,,
11,up,Eagles,Hotel California,35,10,167,,,,
12,up,LINKIN PARK,Numb,13,4,119,,,,
13,up,Тінь Сонця,Козаки,18,4,86,,,,
14,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],19,3,52,,,,
15,down,Okean Elzy,Місто весни (feat. Один в каное),11,3,74,,,,
16,down,AC/DC,Highway to Hell,9,2,166,,,,
17,up,SadSvit,Касета,20,2,50,,,,
18,up,Rammstein,RADIO,24,6,163,,,,
19,up,Meri,Я з україни,31,5,57,,,,
20,-,Grandma's Smuzi,Sonne,-,8,16,,,,
21,up,AC/DC,Back In Black,27,1,136,,,,
22,up,Sektor Gaza,30 Years,28,18,136,,,,
23,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),3,1,49,,,,
24,down,Antytila,Фортеця Бахмут (Acoustic),16,1,8,,,,
25,up,Rammstein,AUSLÄNDER,29,9,144,,,,
26,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),32,22,152,,,,
27,up,Antytila,"Люди, як кораблі",33,23,160,,,,
28,-,Okean Elzy,Не твоя війна,-,1,177,,,,
29,up,Måneskin,ZITTI E BUONI,36,8,57,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,24,112,,,,
31,up,Queen,The Show Must Go On,54,4,176,,,,
32,down,Reamonn,Supergirl,23,10,152,,,,
33,-,Sting,Shape of My Heart,-,12,20,,,,
34,up,Lenny Kravitz,Low,39,27,78,,,,
35,-,Тінь Сонця,Меч Арея,-,15,33,,,,
36,up,Bi-2,Лайки,42,32,48,,,,
37,up,AC/DC,Play Ball,45,36,71,,,,
38,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,38,9,,,,
39,-,Rockin' For Decades,Lie Like a Rug,-,39,1,,,,
40,-,Bue,Kimiwotiisakusurumahou,-,40,1,,,,
41,-,Метель,Про Мотоциклистку,-,41,1,,,,
42,-,Palaye Royale,Redeemer,-,42,1,,,,
43,down,Machete,Нежность,40,5,100,,,,
44,up,Fleetwood Mac,The Chain,50,21,38,,,,
45,down,Måneskin,I WANNA BE YOUR SLAVE,15,1,94,,,,
46,down,Пирятин,Artillery,17,3,56,,,,
47,down,Led Zeppelin,Immigrant Song,22,11,164,,,,
48,down,Bots,Sieben Tage lang,25,1,20,,,,
49,-,Rammstein,Zeit,-,28,22,,,,
50,down,AC/DC,Rock or Bust,34,25,161,,,,
51,-,Queen,Bohemian Rhapsody,-,8,176,,,,
52,-,Kino,Группа крови,-,37,88,,,,
53,down,Scorpions,Still Loving You,21,12,162,,,,
54,up,Karta Svitu,Пес Патрон,62,9,23,,,,
55,down,Okean Elzy,На небі,26,1,179,,,,
56,up,System Of A Down,Aerials,66,22,12,,,,
57,-,Tom Odell,Can't Pretend,-,39,22,,,,
58,-,Everybody Loves an Outlaw,I See Red,-,20,38,,,,
59,down,Europe,The Final Countdown,55,25,32,,,,
60,down,Tito & Tarantula,After Dark,37,37,38,,,,
61,-,Sabaton,Race to the Sea,-,61,1,,,,
62,-,グラビティ,ORIGINATEに帰す,-,62,1,,,,
63,-,Palaye Royale,Hang on to Yourself,-,63,1,,,,
64,up,Joe Cocker,My Father's Son,73,38,42,,,,
65,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,34,33,,,,
66,-,Dire Straits,Sultans of Swing,-,66,2,,,,
67,down,AC/DC,Hells Bells,30,21,62,,,,
68,-,Palaye Royale,Lonely,-,68,1,,,,
69,-,Zera,Barmy Army,-,69,1,,,,
70,-,Alikhan Amkhadov,Нежная походка (Version 2),-,70,1,,,,
71,-,Skar,Devil Trigger,-,71,1,,,,
72,-,Sick2,Akai Shortcake(Remix),-,72,1,,,,
73,-,Palaye Royale,Little Bastards,-,73,1,,,,
74,down,Kipelov,Я Свободен,43,39,33,,,,
75,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,57,5,166,,,,
76,down,LINKIN PARK,In the End,61,24,43,,,,
77,-,Vedera,Satisfy (New),-,77,1,,,,
78,-,Sick2,PSYCHO DIVE,-,78,1,,,,
79,-,Bue,Tikan,-,79,1,,,,
80,-,"""#Botsu""","""Botsukoseishougai""",-,80,1,,,,
81,-,Disturbed,Shout 2000,-,81,1,,,,
82,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,56,2,,,,
83,-,Rammstein,Ich will,-,50,2,,,,
84,-,Led Zeppelin,Stairway to Heaven,-,32,21,,,,
85,-,Жадан і собаки,Мальви,-,22,12,,,,
86,-,Avril Lavigne,Sk8er Boi,-,41,2,,,,
87,-,Korol I Shut,Кукла колдуна,-,61,12,,,,
88,-,Deep Purple,Smoke On the Water (1997 Remaster),-,88,4,,,,
89,-,Vsivdoma,Відьма,-,22,10,,,,
90,-,Жадан і собаки,Натаха,-,41,7,,,,
91,-,The Cranberries,Zombie,-,67,9,,,,
92,-,Metallica,Nothing Else Matters,-,2,81,,,,
93,-,The Handsome Family,Far from Any Road,-,47,22,,,,
94,-,Тарас Чубай & Плач Єремії,Вона,-,20,30,,,,
95,down,Rammstein,Sonne,65,11,95,,,,
96,-,AC/DC,T.N.T.,-,32,35,,,,
97,-,Bi-2,Её глаза,-,52,5,,,,
98,-,Okean Elzy,Місто Марії,-,16,5,,,,
99,down,Lenny Kravitz,Happy Birthday,74,26,18,,,,
100,down,Elvis Presley,Can't Help Falling In Love,75,51,6,,,,
