Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,80,,,,
2,up,Okean Elzy,Стріляй,11,1,80,,,,
3,up,Okean Elzy,Не твоя війна,4,1,80,,,,
4,up,Leningrad,Экспонат,6,4,64,,,,
5,down,Okean Elzy,Обійми,2,1,80,,,,
6,down,Metallica,Nothing Else Matters,5,1,80,,,,
7,down,Rammstein,DEUTSCHLAND,3,1,74,,,,
8,down,Antytila,TDME,7,6,66,,,,
9,up,Sergey Babkin,Де би я,9,2,71,,,,
10,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,13,5,71,,,,
11,down,Okean Elzy,Не йди,8,2,80,,,,
12,up,Metallica,The Unforgiven,17,6,80,,,,
13,down,Scorpions,Maybe I Maybe You,10,9,70,,,,
14,up,Eagles,Hotel California,18,10,72,,,,
15,down,Okean Elzy,Без бою,14,12,80,,,,
16,down,Queen,The Show Must Go On,15,4,80,,,,
17,down,Survivor,Eye of the Tiger,16,3,71,,,,
18,down,Okean Elzy,Rendez-vous,12,8,80,,,,
19,up,Okean Elzy,Відпусти,20,14,80,,,,
20,up,Zemfira,Do You Want To?,22,19,74,,,,
21,up,Queen,Bohemian Rhapsody,25,8,80,,,,
22,up,Leningrad,Вояж,26,18,63,,,,
23,down,Leningrad,Москва,19,10,65,,,,
24,down,Okean Elzy,Вставай,21,15,80,,,,
25,down,Leningrad,В Питере — пить,23,17,66,,,,
26,up,Zemfira,Don't Let Go,83,26,8,,,,
27,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,24,5,70,,,,
28,up,Queen,We Are the Champions,29,16,80,,,,
29,down,Reamonn,Supergirl,28,10,70,,,,
30,up,Okean Elzy,Я так хочу...,30,18,80,,,,
31,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),32,16,80,,,,
32,up,БЕЗ ОБМЕЖЕНЬ,Листопад,39,16,74,,,,
33,down,Led Zeppelin,Immigrant Song,27,11,71,,,,
34,down,Guns N' Roses,Don't Cry (Original),31,23,80,,,,
35,up,Okean Elzy,Не питай,36,21,80,,,,
36,-,LINKIN PARK,Numb,-,4,26,,,,
37,down,Zemfira,Live in Your Head,34,17,74,,,,
38,up,Lenny Kravitz,I Belong To You,85,38,24,,,,
39,down,Metallica,Enter Sandman,37,25,80,,,,
40,down,Scorpions,Still Loving You,38,12,73,,,,
41,down,Leningrad,Ч.П.Х.,40,21,66,,,,
42,down,Okean Elzy,Майже весна,41,27,80,,,,
43,down,The Rolling Stones,Anybody Seen My Baby?,42,25,77,,,,
44,up,AC/DC,Highway to Hell,45,2,74,,,,
45,up,Okean Elzy,Вище неба,47,30,80,,,,
46,down,Leningrad,Кабриолет,35,28,40,,,,
47,down,AC/DC,Rock or Bust,43,25,77,,,,
48,up,Guns N' Roses,Knockin' On Heaven's Door,50,23,80,,,,
49,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),51,22,66,,,,
50,down,Scorpions,Wind of Change,49,20,80,,,,
51,-,Down,Bury Me in Smoke,-,51,1,,,,
52,-,Rammstein,MEIN HERZ BRENNT (BOYS NOIZE RMX),-,52,1,,,,
53,-,Sqwore,Как ты и просила песня о тебе,-,53,1,,,,
54,-,Tom Waits,Telephone Call from Istanbul,-,54,1,,,,
55,up,Evanescence,Bring Me To Life,58,24,67,,,,
56,-,Leningrad,Road Song,-,28,54,,,,
57,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,24,68,,,,
58,up,MÉLOVIN,Under the Ladder,68,54,35,,,,
59,down,Okean Elzy,Без тебе,33,22,79,,,,
60,-,Queen,I Want To Break Free,-,26,77,,,,
61,down,Antytila,"Люди, як кораблі",60,23,72,,,,
62,down,Okean Elzy,Незалежність,61,32,79,,,,
63,down,Queen,We Will Rock You,62,29,80,,,,
64,down,Rammstein,Du hast,63,27,63,,,,
65,-,Guns N' Roses,14 Years,-,65,1,,,,
66,down,AC/DC,Back In Black,65,10,49,,,,
67,-,Zemfira,London,-,32,74,,,,
68,down,Rammstein,AUSLÄNDER,67,9,62,,,,
69,down,Kino,Кукушка,48,30,24,,,,
70,up,Zemfira,F. M. M. L.,89,26,45,,,,
71,down,Okean Elzy,Все буде добре,64,15,77,,,,
72,down,Okean Elzy,Стіна,52,52,65,,,,
73,-,Rammstein,RADIO,-,6,69,,,,
74,down,Rammstein,Sonne,44,11,39,,,,
75,-,БЕЗ ОБМЕЖЕНЬ,Поклянись. Поцілуй. Обійми.,-,75,2,,,,
76,-,The Night Flight Orchestra,White Jeans,-,76,1,,,,
77,up,Guns N' Roses,November Rain,78,32,53,,,,
78,down,Queen,Another One Bites the Dust,70,5,43,,,,
79,-,Rise Against,The Numbers,-,79,1,,,,
80,-,Aria,Осколок льда,-,80,1,,,,
81,-,Lilith Czar & Juliet Simms,King,-,81,1,,,,
82,up,Okean Elzy,Холодно,87,35,70,,,,
83,up,Okean Elzy,"Друг, Ч. 2",88,32,72,,,,
84,up,БЕЗ ОБМЕЖЕНЬ,Тону,95,27,61,,,,
85,-,Vintage Trouble,Blues Hand Me Down (Acoustic Version),-,85,1,,,,
86,-,Vintage Trouble,Never Mine,-,86,1,,,,
87,-,Fangclub,Sweater Forever,-,87,1,,,,
88,-,БЕЗ ОБМЕЖЕНЬ,#Хочеш,-,23,69,,,,
89,down,Leningrad,ЗОЖ,86,37,33,,,,
90,-,Rammstein,Mein Herz brennt,-,56,20,,,,
91,-,Okean Elzy,Зелені очі,-,34,46,,,,
92,down,Vopli Vidopliasova,Spring,90,52,17,,,,
93,-,R.E.M.,Losing My Religion,-,67,12,,,,
94,down,The Beatles,Let It Be,91,79,3,,,,
95,-,Led Zeppelin,Stairway to Heaven,-,69,5,,,,
96,down,BLACK,Wonderful Life,92,50,14,,,,
97,-,Jefferson Airplane,Somebody to Love,-,24,9,,,,
98,-,DDT,В последнюю осень,-,74,2,,,,
99,-,Bi-2,Полковнику никто не пишет,-,92,3,,,,
100,up,The Uchpochmack,Someday,100,55,61,,,,
