Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,216,,,,
2,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),3,1,96,,,,
3,up,AC/DC,Thunderstruck,5,1,216,70,2019-11-17,63,2019-12-08
4,up,LINKIN PARK,Numb,11,4,161,,,,
5,up,Survivor,Eye of the Tiger,7,3,202,,,,
6,-,Black Sabbath,Paranoid,-,1,43,,,,
7,down,Tom Odell,Another Love,4,1,135,,,,
8,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,6,1,36,,,,
9,down,Okean Elzy,Обійми,8,1,223,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,12,1,141,,,,
11,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,10,1,220,,,,
12,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],13,3,97,,,,
13,down,YARMAK,BАВІЛОН,2,2,2,,,,
14,up,Bots,Sieben Tage lang,18,1,65,,,,
15,down,Тінь Сонця,Козаки,14,4,130,,,,
16,up,Metallica,Nothing Else Matters,23,2,121,,,,
17,up,Пирятин,Artillery,25,3,100,,,,
18,up,SadSvit,Касета,41,2,95,,,,
19,down,AC/DC,Highway to Hell,16,2,215,,,,
20,up,Eagles,Hotel California,63,10,203,,,,
21,-,The Gaslight Anthem,Little Fires,-,21,1,,,,
22,down,Rammstein,RADIO,20,6,207,,,,
23,down,Karta Svitu,Пес Патрон,19,9,56,,,,
24,down,Metallica,Nothing Else Matters,22,1,218,,,,
25,up,Europe,The Final Countdown,45,25,71,,,,
26,-,The Gaslight Anthem,Positive Charge,-,26,1,,,,
27,down,Rammstein,AUSLÄNDER,24,9,191,,,,
28,down,Antytila,"Люди, як кораблі",26,23,206,,,,
29,-,Antytila,Фортеця Бахмут,-,1,58,,,,
30,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),27,22,196,,,,
31,up,AC/DC,Rock or Bust,33,25,206,,,,
32,down,Måneskin,ZITTI E BUONI,31,8,101,,,,
33,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,9,2,105,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,24,159,,,,
35,up,Grandma's Smuzi,Sonne,48,8,49,,,,
36,up,Bi-2,Лайки,40,32,93,,,,
37,up,Metallica,The Unforgiven,43,6,148,,,,
38,up,Queen,Bohemian Rhapsody,44,8,221,,,,
39,-,Led Zeppelin,Immigrant Song,-,11,207,,,,
40,up,Sting,Shape of My Heart,57,12,56,,,,
41,up,Rammstein,Sonne,61,11,140,,,,
42,up,AC/DC,Hells Bells,67,21,105,,,,
43,-,Minniva,Year Zero (feat. Quentin Cornet),-,43,1,,,,
44,up,Evanescence,Bring Me To Life,59,24,178,,,,
45,-,Creedence Clearwater Revival,Fortunate Son,-,30,40,,,,
46,-,Sektor Gaza,30 Years,-,18,181,,,,
47,down,Okean Elzy,Місто весни (feat. Один в каное),17,3,119,,,,
48,down,Reamonn,Supergirl,15,10,190,,,,
49,up,Жадан і собаки,Мальви,56,22,47,,,,
50,up,Okean Elzy,Відповідь,70,8,5,,,,
51,down,Scorpions,Still Loving You,21,12,209,,,,
52,up,Kozak System,Люди-Титани,83,1,7,,,,
53,down,Fleetwood Mac,The Chain,36,21,81,,,,
54,down,Queen,The Show Must Go On,28,4,222,,,,
55,down,Machete,Нежность,35,5,147,,,,
56,down,Тінь Сонця,Меч Арея,37,15,76,,,,
57,-,The Cat Empire,The Lost Song,-,32,37,,,,
58,up,System Of A Down,Chop Suey!,79,30,46,,,,
59,-,Skryabin,Старі фотографії (A.Muzon Remix),-,59,10,,,,
60,-,Led Zeppelin,Stairway to Heaven,-,32,53,,,,
61,up,Okean Elzy,Місто Марії,66,16,9,,,,
62,-,Kino,Группа крови,-,37,98,,,,
63,up,Kansas,Carry On Wayward Son,68,50,21,,,,
64,down,Skillet,Hero,52,52,16,,,,
65,up,Antytila,Фортеця Бахмут (Acoustic),72,1,53,,,,
66,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),29,10,73,,,,
67,up,Eye of the Tiger,Eye of the Tiger (Single),71,30,31,,,,
68,-,System Of A Down,Toxicity,-,60,22,,,,
69,-,Тарас Чубай,Пісня буде поміж нас (Remastered),-,52,6,,,,
70,down,Rammstein,Zeit,47,28,42,,,,
71,down,Queen,Another One Bites the Dust,53,5,140,,,,
72,-,LINKIN PARK,Crawling,-,72,1,,,,
73,-,LINKIN PARK,One More Light,-,64,7,,,,
74,down,Rammstein,Sonne,30,30,48,,,,
75,-,The Offspring,"You're Gonna Go Far, Kid",-,75,7,,,,
76,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,75,38,19,,,,
77,down,AC/DC,T.N.T.,32,32,58,,,,
78,-,Limp Bizkit,Behind Blue Eyes,-,65,7,,,,
79,-,Марта Липчей & Жадан і собаки,Народжена в серпні,-,79,2,,,,
80,up,Queen,We Are the Champions,97,16,204,,,,
81,down,Lenny Kravitz,Happy Birthday,64,26,35,,,,
82,-,Lenny Kravitz,I Belong To You,-,38,69,,,,
83,-,Тінь Сонця,Зродились ми великої години,-,22,40,,,,
84,down,Metallica,Master of Puppets,54,42,32,,,,
85,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,68,4,,,,
86,down,Limp Bizkit,Rollin' (Air Raid Vehicle),73,71,5,,,,
